"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713016","Ministry of Defence","false","2024-04-29","<p>I refer the right hon. Member to the answer I gave to the right hon. Member for Wentworth and Dearne (John Healey) on 23 April 2024 to Question 22462.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-29T14:15:40.61Z","http://data.parliament.uk/resources/1713016/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713016/answer","UIN 22462.docx","UIN 22462.docx","Fleet Solid Support Ships","Fleet Solid Support Ships","11","Defence","Defence","2024-04-23","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how much has been paid to (a) Harland and Wolff and (b) Navantia UK under the Fleet Solid Support programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","23149"
"http://data.parliament.uk/resources/1702253","Ministry of Defence","false","2024-04-23","<p>The first Fleet Solid Support ship (FSS) is expected to enter service by 2031, after first of class trials and equipment fits.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-23T13:18:37.62Z","http://data.parliament.uk/resources/1702253/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1702253/answer",,,,,"11","Defence","Defence","2024-04-18","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, what the in-service date is for the first ship to be delivered by the Fleet Solid Support Ship programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22461"
"http://data.parliament.uk/resources/1702255","Ministry of Defence","false","2024-04-23","<p>I am withholding the information as its disclosure would prejudice commercial interests.</p>","South Suffolk","James Cartlidge",,"2024-04-23T12:29:44.677Z","http://data.parliament.uk/resources/1702255/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1702255/answer",,,,,"11","Defence","Defence","2024-04-18","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid to Navantia UK under the Fleet Solid Support Ship programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","22462"
"http://data.parliament.uk/resources/1700716","Ministry of Defence","false","2024-04-29","<p>The approved In-Service Date for the first Fleet Solid Support ship is 2031. The Royal Navy expects to manage RFA Fort Victoria's operational status as necessary to maintain solid support ship availability during the capability transition period. Should opportunities arise that will expedite these timelines, then the Department will consider those in a value for money context.</p>",,"The Earl of Minto",,"2024-04-29T12:30:18.793Z","http://data.parliament.uk/resources/1700716/answer","Biography information for The Earl of Minto","http://data.parliament.uk/resources/1700716/answer",,,,,"11","Defence","Defence","2024-04-15","Fleet Solid Support Ships","2","House of Lords","To ask His Majesty's Government what assessment they have made of speeding up delivery times for the Fleet Solid Support ships.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL3825"
"http://data.parliament.uk/resources/1695023","Ministry of Defence","false","2024-05-20","<p>The Fleet Solid Support contract will create more than 1,200 UK shipyard jobs and around 800 jobs will be sustained in the UK supply chain. There is also substantial investment being made in the UK including around £100 million into UK shipyards, including £77 million of infrastructure at Harland &amp; Wolff’s Belfast shipyard, the agreement will see a further £21 million invested in skills and technology transfer from Navantia UK. Whilst the majority of the work will take place in the UK, companies in the supply chain are still being engaged. There is also substantial investment being made in UK shipbuilding and ship design.</p><p> </p><p>As prime contractor for the Fleet Solid Support ships Navantia UK is in the process of letting a number of contracts to UK companies, including those already let with BMT and Harland &amp; Wolff. The value of the individual contracts is commercially sensitive information. It is expected that approximately 60% of the contract value will be with UK companies.</p><p> </p><p> </p><p> </p><p> </p>","South Suffolk","James Cartlidge","17805 ; 21549 ; 22907 ; 22908 ; 25770 ; 26085","2024-05-20T17:09:30.517Z","http://data.parliament.uk/resources/1695023/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695023/answer",,,,,"11","Defence","Defence","2024-03-11","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of subcontracts for the construction of fleet solid support ships have been awarded to UK businesses.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17804"
"http://data.parliament.uk/resources/1695025","Ministry of Defence","false","2024-03-14","<p>I refer the right hon. Member to the answers I gave to the right hon. Member for Wentworth and Dearne (John Healey) and the right hon. Member for North Durham (Kevan Jones) on 22 November 2022 to Questions 88822, 88826, 88828 and 89759.</p><p> </p>","South Suffolk","James Cartlidge",,"2024-03-14T12:27:30.113Z","http://data.parliament.uk/resources/1695025/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695025/answer","88822 - Fleet Solid Support Ships Iron and Steel.docx ; 89759 - Fleet Solid Support Ships Iron and Steel.docx","88822 - Fleet Solid Support Ships Iron and Steel.docx ; 89759 - Fleet Solid Support Ships Iron and Steel.docx","Fleet Solid Support Ships: Iron and Steel ; Fleet Solid Support Ships: Iron and Steel","Fleet Solid Support Ships: Iron and Steel ; Fleet Solid Support Ships: Iron and Steel","11","Defence","Defence","2024-03-11","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to support the use of UK steel in the building of the fleet solid support ships.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17806"
"http://data.parliament.uk/resources/1695026","Ministry of Defence","false","2024-03-19","<p>I refer the right hon. Member to the answer given by my right hon. Friend the Minister for Defence Procurement (Alex Chalk) to the right hon. Member for North Durham (Kevan Jones) on 29 November 2022 to Question 94716.</p>","South Suffolk","James Cartlidge",,"2024-03-19T16:42:45.48Z","http://data.parliament.uk/resources/1695026/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1695026/answer","94716 - Fleet Solid Support Ships Contracts.docx","94716 - Fleet Solid Support Ships Contracts.docx","Fleet Solid Support Ships: Contracts","Fleet Solid Support Ships: Contracts","11","Defence","Defence","2024-03-11","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release entitled DE&S and Team Resolute sign Fleet Solid Support ships contract, published on 18 January 2023, what steps he is taking to promote skills and technology transfer when building the Fleet Solid Support ships.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","17807"
"http://data.parliament.uk/resources/1681997","Ministry of Defence","false","2024-01-19","<p>It is taking time to collate the required information to answer the right hon. Member's Questions. I will write to him and place a copy of my letter in the Library of the House.</p><p> </p>","South Suffolk","James Cartlidge","9409 ; 9410 ; 9412 ; 9413 ; 9414 ; 9415","2024-01-19T09:29:07.29Z","http://data.parliament.uk/resources/1681997/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1681997/answer",,,,,"11","Defence","Defence","2024-01-15","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on external consultants for the Fleet Solid Support Ships programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","9416"
"http://data.parliament.uk/resources/1546130","Ministry of Defence","false","2022-12-06","<p>The majority of blocks will be built in the UK. Across all three ships 14 will be built in the UK and seven in Spain. All block assembly will take place in the UK.</p><p> </p>","Cheltenham","Alex Chalk",,"2022-12-06T16:01:19.23Z","http://data.parliament.uk/resources/1546130/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1546130/answer",,,,,"11","Defence","Defence","2022-11-28","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, how many blocks for the Fleet Solid Support Ship will be built in the United Kingdom.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","97505"
"http://data.parliament.uk/resources/1543572","Ministry of Defence","false","2022-11-28","<p>The Ministry of Defence will establish governance structures for the Fleet Solid Support ship programme at both the contractual and programmatic levels, ensuring appropriate levels of governance for the programme.</p>","Cheltenham","Alex Chalk",,"2022-11-28T14:15:23.19Z","http://data.parliament.uk/resources/1543572/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1543572/answer",,,,,"11","Defence","Defence","2022-11-18","Fleet Solid Support Ships","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to create a steering board for the Fleet Solid Support Ships programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","90733"
