"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550966","Ministry of Justice","false","2022-12-21","<p>Leaving the EU has provided the UK with the freedom to conceive and implement laws and policies that put the UK first. At the start of this year, the Government set out its plans to maximise the benefits of Brexit across each major sector of the economy and transform the UK into the best regulated country in the world.</p><p>Leaving the EU has also meant that the UK is free to pursue its own independent trade policy and trade agreements. The Ministry of Justice represents the UK legal sector’s interests overseas by improving and maintaining market access for UK lawyers practicing internationally by securing legal services provisions in Free Trade Agreements (FTAs). Since leaving the EU we have secured legal services provisions in a number of FTAs including with Australia and New Zealand. We will continue to seek world leading provisions on legal services in ongoing and upcoming FTA negotiations where this will deliver benefit to the UK legal services sector.</p><p>I am also actively engaging with key stakeholders in the sector both at home and abroad, including the Law Society of England and Wales, the Law Society of Scotland, the American Bar Association, and law firms across the UK, to understand the sector’s priorities. This is to ensure that we [HMG] are working effectively with the sector to remove barriers to trade in legal services and to increase UK legal services exports globally.</p><p>The UK is a global leader in Private International Law (PIL) and outside the EU we have now regained competence in PIL matters. Private International Law arrangements support the confidence of businesses to trade and invest across borders, underpinning economic growth and access to justice.</p><p>That is why we are taking advantage of new freedoms to sign agreements and seek opportunities to strengthen arrangements with our international partners. The government has published a consultation on whether the UK should be party to the Hague 2019 convention on Recognition and Enforcement of Foreign Judgements and in due course we will be publishing the government response to the consultation on whether the UK should sign and ratify the 2018 Singapore Convention on Mediation to support our world-leading mediation sector.</p>","Finchley and Golders Green","Mike Freer","2022-12-21T09:25:52.66Z","http://data.parliament.uk/resources/1550966/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1550966/answer",,,,,"54","Justice","Justice","2022-12-13","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what assessment they have made of the impact of the UK's departure from the EU on their ability to deliver successful policy outcomes.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Sir Bill Wiggin","109464"
"http://data.parliament.uk/resources/1136258","Ministry of Justice","false","2019-07-09","<p>As a responsible Government, we’ve been preparing to minimise any disruption in the event of no deal for nearly three years. We are putting in place a range of mitigations to effectively prepare for the potential impact of EU exit across the full portfolio of the Ministry of Justice, including prisons, courts and tribunals. Our justice system is respected across the world. This was the case before we joined the EU, and it will continue to be the case after we leave.</p><p> </p><p>The Treasury has allocated over £4.2 billion of additional funding to departments and Devolved Administrations for EU exit preparations so far. This breaks down as £412m over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office (Autumn Statement 2016); £286m of additional funding for 2017/18 (a full breakdown of which can be found in Supplementary Estimates 2017/18); over £1.5 billion for 2018/19 (Supplementary Estimates 2018/19); and over £2 billion for 2019/20 (Main Estimates 2019/20).</p><p> </p><p>This funding is to cover all exit scenarios and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU. Work on no-deal exit preparations cannot be readily separated from other EU exit work, given the significant overlap in plans in many cases.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:57:18.91Z","http://data.parliament.uk/resources/1136258/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1136258/answer",,,,,"54","Justice","Justice","2019-07-02","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what preparations his Department is making for the UK leaving the EU without an agreement; and how much funding has been allocated to those preparations.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","272110"
"http://data.parliament.uk/resources/1127477","Ministry of Justice","false","2019-05-28","<p>Departments continually review workforce plans, reprioritise and assess changing needs, which includes identification and cessation of non-priority work where appropriate. We have accelerated our plans, and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>39 Ministry of Justice staff were seconded to work in other departments from December 2018 as part of the no-deal preparations co-ordinated by Cabinet Office. 34 staff have since returned, with extensions agreed for the remaining 5 staff.</p><p> </p><p>Between January and April 2019, 62 Ministry of Justice staff volunteered to work in the MoJ Departmental Operations Centre (DOC) to assist with no deal preparations. These volunteers worked a small number of shifts in the DOC and were chosen from different teams across the department to minimise any disruption to business as usual work.</p>","Charnwood","Edward Argar","2019-05-28T11:29:21.75Z","http://data.parliament.uk/resources/1127477/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1127477/answer",,,,,"54","Justice","Justice","2019-05-20","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many officials in his Department have been seconded away from their normal duties to work on the UK's withdrawal from the EU; and what effect that secondment of staff has had on the effectiveness of his Department.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","256195"
"http://data.parliament.uk/resources/1126138","Ministry of Justice","false","2019-05-21","<p>39 Ministry of Justice staff were seconded to work in other departments since December 2018 as part of the no-deal preparations co-ordinated by Cabinet Office. At the current time, 34 staff have returned, with extensions agreed for the remaining 5 staff.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-05-21T16:16:33.81Z","http://data.parliament.uk/resources/1126138/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1126138/answer",,,,,"54","Justice","Justice","2019-05-13","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many staff in his Department who were transferred or seconded to work (a) in other departments or (b) on other departmental briefs on preparations for the UK to leave the EU, have since returned to his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","253467"
"http://data.parliament.uk/resources/1123168","Ministry of Justice","false","2019-05-02","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18). (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a>)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December 2018. (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/</a>)</li></ul><p>This funding is to cover all exit scenarios, and is in addition to departmental efforts to reprioritise from business as usual toward preparations for the UK’s departure from the EU.</p><p> </p><p>Work on no-deal exit preparations cannot be readily separated from other EU exit work. The Department is preparing for all eventualities and the resources available to support preparations are kept under constant review.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-05-02T16:27:12.807Z","http://data.parliament.uk/resources/1123168/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1123168/answer",,,,,"54","Justice","Justice","2019-04-25","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, what recent estimate he has made of the cost to his Department of preparations for the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","247550"
"http://data.parliament.uk/resources/1110207","Ministry of Justice","false","2019-04-11","<p>Our objective has always been to have a functioning statute book in place by Exit Day and to ensure that the most critical secondary legislation was made by this point.</p><p>All of the Ministry of Justice’s essential ‘no deal’ Exit Statutory Instruments were made prior to 29 March 2019.</p><p>In addition, the Criminal Procedure (Amendment) (EU Exit) Regulations 2019 are expected to be made shortly; and a further no deal Exit SI, to enable payments to be made to UK recipients of The Rights, Equality and Citizenship Programme in the event of a no deal exit, is due to be laid shortly.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2019-04-11T16:19:09.427Z","http://data.parliament.uk/resources/1110207/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1110207/answer",,,,,"54","Justice","Justice","2019-04-08","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242122"
"http://data.parliament.uk/resources/1059087","Ministry of Justice","false","2019-02-15","<p>During the Implementation Period, the terms of the UK’s participation in EU agencies and bodies will be as set out in Article 128 of the Withdrawal Agreement.</p><p> </p><p>Following our exit from the European Union, we are committed to maintaining a close and collaborative relationship with the EU. Our future partnership is a matter for the next phase of negotiations and we look forward to constructive discussions with the EU.</p>","Charnwood","Edward Argar","2019-02-15T15:01:23.377Z","http://data.parliament.uk/resources/1059087/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1059087/answer",,,,,"54","Justice","Justice","2019-02-11","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, which EU agencies his Department plans to seek continued membership of after the UK has left the EU; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","219261"
"http://data.parliament.uk/resources/1056763","Ministry of Justice","false","2019-02-22","<p>Delivering the deal negotiated with the EU remains the Government’s top priority. This has not changed.</p><p> </p><p>However, the Government must prepare for every eventuality, including a no deal scenario. As we approach 29 March, we have accelerated and intensified these preparations and at the same time, the Civil Service as a whole is working to ensure that EU Exit Implementation is carried out to high quality without impacting public service delivery across the whole of government.</p><p> </p><p>The approximate total number of people working on EU exit across the MoJ is 110. The MoJ EU exit programme includes work on both deal and no-deal scenarios in preparation for the UK exit from the EU.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-22T14:33:33.637Z","http://data.parliament.uk/resources/1056763/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1056763/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1056763/answer/previousversion/102314","Biography information for Lucy Frazer","54","Justice","Justice","2019-02-07","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how many officials from his Department have been seconded from their primary role to make preparations for the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","218165"
"http://data.parliament.uk/resources/1050468","Ministry of Justice","false","2019-02-04","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</li><li>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.)</li><li>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</li><li>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</li></ul><p> </p><p>The Ministry of Justice was allocated £17.3m in 18/19 and £30m in 19/20 from HMT specifically for EU-related activities.</p>","South East Cambridgeshire","Lucy Frazer","2019-02-04T12:45:29.613Z","http://data.parliament.uk/resources/1050468/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1050468/answer",,,,,"54","Justice","Justice","2019-01-29","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much of the £47 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213906"
"http://data.parliament.uk/resources/1037958","Ministry of Justice","false","2019-01-11","<p>The Government has a duty to inform citizens and businesses about how leaving the EU might affect them, and to advise on the steps they may need to take to prepare for EU Exit.</p><p>Cabinet Office has developed a cross-departmental public information campaign to help achieve this. Over the coming weeks, departments will be using a range of channels to direct UK citizens, businesses, EU citizens living in the UK and UK nationals living in the EU to a dedicated area on GOV.UK at Gov.uk/euexit</p><p><br>Information on the costs associated with this campaign will be released in due course as part of normal data transparency releases</p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T10:11:39.263Z","http://data.parliament.uk/resources/1037958/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1037958/answer",,,,,"54","Justice","Justice","2019-01-08","Ministry of Justice: Brexit","1","House of Commons","To ask the Secretary of State for Justice, how much his Department is spending on a public information campaign to prepare people for the potential effects of the UK leaving the EU without a deal.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","206214"
