"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513185","Department for Business, Innovation and Skills","false","2016-04-20","<p><strong> </strong></p><p><strong> </strong></p><p>The digital apprenticeship service is being built by the Skills Funding Agency in accordance with Cabinet Office best practice.</p><p> </p><p>To ensure that the service is focused on employer and training provider needs we are performing extensive user research. The service will build on insights gathered from over 2000 employers and around 400 training providers. To make sure that the service is ready for the levy in April 2017, we plan to launch a substantial pilot with employers and providers later this year.</p><p> </p><p>Further details on the apprenticeship levy and the digital apprenticeship service will be available in the guide for employers which will be published shortly on gov.uk.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles","2016-04-20T14:40:26.813Z","http://data.parliament.uk/resources/513185/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/513185/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what process he is following to develop the Apprenticeship Levy Digital Voucher.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34202"
"http://data.parliament.uk/resources/513189","Department for Business, Innovation and Skills","false","2016-04-25","<p>Any industry or business can potentially be affected by dumping. Companies in all goods sectors can therefore seek protection from dumping or subsidy through the EU’s anti-dumping and anti-subsidy Regulations by providing evidence direct, or through a trade association, to the European Commission.</p><p>Anti-dumping and anti-subsidy actions by the European Commission have been taken against a wide range of imported products. The attached table shows the sectoral pattern of investigations conducted by the European Commission during the period 2011-2016.</p>","Broxtowe","Anna Soubry","2016-04-25T14:50:08.957Z","http://data.parliament.uk/resources/513189/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513189/answer","New  EU  anti dumping and anti subsidy investigations launched    2011.pdf","Anti-dumping/anti-subsidy investigations launched","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Dumping","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of which sectors of the British economy are most at risk from foreign export dumping; and what steps he is taking to protect those sectors from that activity.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34208"
"http://data.parliament.uk/resources/513190","Department for Business, Innovation and Skills","false","2016-04-25","<p>My officials continue to work with HM Treasury on the establishment of an independent National Infrastructure Commission, including the basis upon which it will consider economic growth and the impact of UK infrastructure on the wider economy.</p><p> </p><p>On 30 October, we published guidance – Procurement Policy Note 16/15: Procuring steel in major projects, to ensure that Central Government takes into account relevant social and economic issues when procuring steel. This was followed, on 3 November, by more detailed instructions on how to apply social issues in steel procurement. These principles are being extended to the wider public sector, including Local Authorities and the NHS.</p>","Broxtowe","Anna Soubry","2016-04-25T16:56:00.313Z","http://data.parliament.uk/resources/513190/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513190/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to encourage the National Infrastructure Commission to investigate ways in which the UK supply chain can be used to help the UK steel industry.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34210"
"http://data.parliament.uk/resources/513191","Department for Business, Innovation and Skills","false","2016-05-04","<p><strong> </strong></p><p> </p><p>It is an established convention that Ministers of one Administration cannot see the documents of a previous Administration. I am therefore unable to provide the information requested by the hon Member for the entire period given in his Question.</p><p> </p><p>I first met with Gareth Stace on 01 June 2015 and discussions with steel industry stakeholders continued thereafter to identify the policy priorities for dealing with the considerable challenges facing the sector. We convened a Steel Summit on 16 October 2015 which brought together all the major stakeholders, including key Government and industry participants as well as constituency MPs, recognising the significant part steel companies play in local communities. This led to the formation of three Ministerial Working Groups which took the lead on our efforts to deliver on the five key ‘Asks’ put to us by our partners in the steel industry.</p><p> </p><p>To ensure a sustainable future we set up the Steel Council, co-chaired by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills, to build on the achievements of the three previous Ministerial working groups, by looking at the longer term future of the sector and how we can strengthen the capability and competiveness of the UK steel industry both at home and globally. The Council met for the first time on 2 March.</p><p> </p><p>Since this Government took office, BIS Ministers have undertaken a number of visits to steel-producing sites across the UK, including: SSI Redcar; Tata Steel facilities at Port Talbot, Scunthorpe and Rotherham; Celsa in Cardiff and the former-Tata Steel site at Motherwell recently re-opened by Liberty Steel.</p><p> </p><p>To date we have made significant progress in addressing the challenges faced by the industry, including:</p><p> </p><ul><li>Paying compensation towards their energy costs: the Steel industry has received £80m in compensation since 2013;</li></ul><ul><li>Exempting the steel industry from renewable energy policy costs passed through in energy bills: this will save the steel industry hundreds of £millions over the course of this parliament.</li><li>Securing flexibility over EU emissions regulations.</li><li>Making sure that social and economic factors can be taken into account when Government procures steel;</li><li>Continuing to tackle unfair trading practices at an EU and an International level.</li></ul><p> </p>","Broxtowe","Anna Soubry","2016-05-04T15:28:06.927Z","http://data.parliament.uk/resources/513191/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513191/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings he has initiated on steel in the last two years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34211"
"http://data.parliament.uk/resources/513199","Cabinet Office","false","2016-04-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-04-20T15:00:00.563Z","http://data.parliament.uk/resources/513199/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/513199/answer","UKSA response to PQ 34253.pdf","UKSA Letter to Member - Mean Annual Gross Pay","53","Cabinet Office","Cabinet Office","2016-04-15","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the mean annual gross pay was for jobs in (a) manufacturing, (b) services and (c) the whole economy in each of the last five years for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34253"
"http://data.parliament.uk/resources/513201","Department for Business, Innovation and Skills","false","2016-04-27","<p><strong> </strong></p><p> </p><p>Anti-dumping policy is agreed at EU level so all EU member states adopt identical trade measures to protect EU industry from dumping. These measures are only imposed following an investigation by the European Commission, which in turn must be prompted by a complaint from European industry. The EU currently has 37 anti-dumping and anti-subsidy measures in place on steel and steel products.</p><p> </p><p>As part of the International Comparisons Working Group, established following the Steel Summit on 16 October 2015, the Government has, in conjunction with representatives of the UK steel industry, examined the anti-dumping policies of some non-EU countries. The work was informed, in part, by European Commission’s own evaluation of its trade defence instruments published in 2012[1], which included a detailed comparison of the trade defence policies of other countries.</p><p><strong> </strong></p><p> </p><p>[1] Evaluation of the European Union’s Trade Defence Instruments. BKP Development and Research 2012. Vol 1 and 2.</p><p> </p>","Broxtowe","Anna Soubry","2016-04-27T15:26:06.833Z","http://data.parliament.uk/resources/513201/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/513201/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-15","Iron and Steel: Dumping","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he has taken to examine measures other European countries have taken to protect their steel industries against dumping to inform his policies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34225"
"http://data.parliament.uk/resources/513244","Department of Health","false","2016-04-25","<p>A search of the Department’s central correspondence system shows that, since November 2015, the Department has received 31 representations that made direct or indirect reference to reforming the law on surrogacy. I have also answered four Parliamentary Questions in this session about this issue.</p><p>The Government has no current plans to change the legislation in respect of surrogacy arrangements.</p>","Battersea","Jane Ellison","2016-04-25T11:21:55.56Z","http://data.parliament.uk/resources/513244/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/513244/answer",,,"17","Health","Health","2016-04-15","Surrogacy","1","House of Commons","To ask the Secretary of State for Health, what recent representations he has received on reforming the law on surrogacy.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","34207"
"http://data.parliament.uk/resources/512407","HM Treasury","false","2016-04-22","<p>The time taken to resolve an appeal can be affected by a number of factors, such as the complexity of the case or whether the case proceeds to be listed for hearing by the independent Valuation Tribunal. Some cases can be held up in litigation or placed on hold at the ratepayer's request. The average (median) time taken to resolve challenges for non-domestic properties in each of the last five years is shown in the attached table. This table covers the 2010 Local Rating Lists.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Median (days)</p></td></tr><tr><td><p>2010-11</p></td><td><p>135<sup>*</sup></p></td></tr><tr><td><p>2011-12</p></td><td><p>335</p></td></tr><tr><td><p>2012-13</p></td><td><p>413</p></td></tr><tr><td><p>2013-14</p></td><td><p>390</p></td></tr><tr><td><p>2014-15</p></td><td><p>395</p></td></tr></tbody></table><p> </p><p> </p><p>*The 2010 list began on 1 April 2010 so only those challenges received in 2010-11 were resolved in 2010-11. In subsequent years, however, challenges received in previous years can also be resolved so the median clearance time may include more complex challenges which took longer to resolve.</p>","South West Hertfordshire","Mr David Gauke","2016-04-22T10:13:50.003Z","http://data.parliament.uk/resources/512407/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/512407/answer",,,"14","Treasury","CaTreasury","2016-04-13","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average length of a non domestic rates appeal was in each of the last five years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33839"
"http://data.parliament.uk/resources/512408","HM Treasury","false","2016-04-22","<p>HM Treasury does not hold information on the number or profile of over-indebted consumers, nor is there any universally agreed definition of what constitutes an over-indebted consumer.</p><p> </p><p>The Money Advice Service (MAS) has statutory responsibility to assist members of the public with the management of debt, and within this remit MAS publishes data on the levels of over-indebtedness in the UK. Their most recent report, A Picture of Over-Indebtedness, estimates the statistical likelihood of individuals being over indebted based on a number of characteristics and is available online:</p><p> </p><p><a href="https://www.moneyadviceservice.org.uk/en/corporate/a-picture-of-over-indebtedness" target="_blank">https://www.moneyadviceservice.org.uk/en/corporate/a-picture-of-over-indebtedness</a></p><p> </p><p>The technical report includes detailed data and a description of the methodology, and is also available online:</p><p> </p><p><a href="https://masassets.blob.core.windows.net/cms/files/000/000/336/original/MAS_PictureOverindebtedness_TechnicalReport_March2016.pdf" target="_blank">https://masassets.blob.core.windows.net/cms/files/000/000/336/original/MAS_PictureOverindebtedness_TechnicalReport_March2016.pdf</a></p>","West Worcestershire","Harriett Baldwin","2016-04-22T10:18:30.773Z","http://data.parliament.uk/resources/512408/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/512408/answer",,,"14","Treasury","CaTreasury","2016-04-13","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many over-indebted consumers there were from each socio-economic group in the most recent period for which figures are available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33840"
"http://data.parliament.uk/resources/512409","Department for Business, Innovation and Skills","false","2016-04-22","<p>Table 1 sets out the total funding provided to the Department’s partner organisations for each financial year since 2009-10. Funding includes grant-in-aid funding or an increased equity investment.</p><p>Table 2 sets out these partner organisations according to type and sector. <br> <br> Since 2010 the Department has significantly reduced its number of partner organisations down to 44. We committed to further reductions as part of the BIS2020 programme of departmental transformation to make the Department cheaper and simpler, and to deliver better services to users.</p>","Orpington","Joseph Johnson","2016-04-22T12:40:07.417Z","http://data.parliament.uk/resources/512409/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/512409/answer","Word Version of Supporting Table for PQ (EF).doc","Partner organisation funding statistics","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-13","Department for Business, Innovation and Skills: Public Expenditure","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much funding his Department provided to each of its partner organisations in each year from 2010; and what the (a) type and (b) sector of those organisations is.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","33841"
