"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling","2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1137585/answer",,,"27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland","2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137666/answer",,,"54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137767","Ministry of Justice","false","2019-07-15","<p>Please find the response in the table attached.</p>","South Swindon","Robert Buckland","2019-07-15T16:46:13.053Z","http://data.parliament.uk/resources/1137767/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137767/answer","Table for PQ 275248 .xlsx","Table ","54","Justice","Justice","2019-07-09","Offensive Weapons: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of people convicted of possession of an offensive weapon for whom it was a (a) a first, (b) a second, (c) a third and (d) a fourth or more conviction for this offence, did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275248"
"http://data.parliament.uk/resources/1137768","Department for Education","false","2019-07-15","<p>The information required for parts (a) and (b) are published in the local authority cross border movement tables of the annual “School, Pupils and their characteristics” statistical release. The latest data, relating to January 2018, can be found at the following link:</p><p><a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>The revenue funding allocated for schools for financial years 2010-2011 and 2018-2019 for each local authority (LA) are shown in the attached table.</p><p>The government publishes gross domestic product deflators that can be used to understand the impact of inflation over time. These are available at: <a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-june-2019-quarterly-national-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-15T15:19:01.063Z","http://data.parliament.uk/resources/1137768/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137768/answer","275249_Revenue_amounts_primary_and_secondary_education.xlsx","275249_table","60","Education","Education","2019-07-09","Schools","1","House of Commons","To ask the Secretary of State for Education, for each local authority (a) how many pupils studied in state schools in that local authority who lived in another local authority, (b) how many pupils who lived in that local authority went to a state school in a different local authority, (c) and what the average level of per pupil funding per pupil was in each local authority in real terms in (i) the most recent year for which data are available and (ii) in 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275249"
"http://data.parliament.uk/resources/1137777","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The average value of fish landed by UK and Other Member State vessels from the UK Exclusive Economic Zone (EEZ) each year is £1,184 million (~£1.2 billion), this represents 38.4% of the total value the UK and Other Member State fleets land from the Northeast Atlantic sea area.</p><p> </p><p>In 2017, the UK exported £1.9bn (460,000 tonnes) of fish and seafood products globally, with over 70% of exports to the EU. The UK is a net importer of fish, importing over 730,000 tonnes of fish worth £3.1bn, with the majority of imports originating outside of the EU.</p><p> </p><p>The Marine Management Organisation publishes trade analysis in their annual UK Sea Fisheries Statistics publication, which can be found at:</p><p><a href="https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017" target="_blank">https://www.gov.uk/government/statistics/uk-sea-fisheries-annual-statistics-report-2017</a></p><p> </p><p>These statistics include the outward movement of fish and seafood products produced by businesses in the UK, plus goods which, after importation to the UK, are then exported. The statistics include fish caught by foreign vessels and landed into the UK; fish caught by the UK fleet and landed into foreign ports are excluded. It is not possible to discern the origin of fish from UK trade statistics, or from this the proportion consumed in the UK originating from fish caught in UK waters.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:19:16.027Z","http://data.parliament.uk/resources/1137777/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1137777/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-09","Fish: Consumption and Overseas Trade","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) value and (b) proportion by value of the fish caught in UK waters is (i) consumed domestically, (ii) exported to non-UK EU member states and (iii) exported to the rest of the world; and what (A) value and (B) proportion by value of the fish consumed in the UK is (I) caught in UK waters, (II) imported from other EU member state and (III) imported from the rest of the world.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275256"
"http://data.parliament.uk/resources/1137567","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:23:59.917Z","http://data.parliament.uk/resources/1137567/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1137567/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will publish the 300 cross-government workstreams on no deal; and what the (a) red, (b) amber and (c) green status is for each of those workstreams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274642"
"http://data.parliament.uk/resources/1137568","Department for International Trade","false","2019-07-15","<p>In the event of the UK leaving the EU with a negotiated agreement, the UK and EU have agreed that existing international agreements would apply as they do today for the duration of the implementation period.</p><p> </p><p>Nevertheless, we have been working with our trading partners to have bilateral agreements ready in place for when we need them, whether that is after an Implementation Period or for a potential No Deal. We have signed or agreed in principle agreements with 32 countries. Total trade in 2018 between the UK and these countries accounted for 63% of the UK’s trade with all the countries with which the UK is seeking continuity in the event of a potential No Deal.<sup>1</sup> That has moved from 28% since March. A regularly updated list of agreements signed is available on GOV.UK and alongside a list of remaining agreements.</p><p><a href="https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal" target="_blank">https://www.gov.uk/government/publications/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal/existing-trade-agreements-if-the-uk-leaves-the-eu-without-a-deal</a></p><p> </p><p><sup>1</sup> The figures quoted above are based on total goods and services trade (imports and exports) with the UK, according to the most recent data (ONS, 2018). They cover 65 countries that are party to 35 agreements. These are the countries covered by existing EU agreements in force in 2018. This excludes Turkey, Andorra, San Marino which are part of customs unions with the EU, and Japan, as the Economic Partnership Agreement only came into force on 1<sup>st</sup> February 2019.</p>","Meon Valley","George Hollingbery","2019-07-15T15:58:51.577Z","http://data.parliament.uk/resources/1137568/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137568/answer",,,"202","International Trade","International Trade","2019-07-08","EU External Trade","1","House of Commons","To ask the Secretary of State for International Trade, which of the EU's trade agreements with third countries has the Government not yet secured agreement with those countries to roll over.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274643"
"http://data.parliament.uk/resources/1137570","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government does not record data on how many or what proportion of cars travelling from the UK to France, or from the UK to the rest of the EU, contain a pet animal. Due to the nature of the border arrangements for cars travelling out of the UK, it would be very difficult to conduct an estimation of the proportion that are carrying a pet.</p><p> </p>","Macclesfield","David Rutley","2019-07-15T14:05:45.867Z","http://data.parliament.uk/resources/1137570/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1137570/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Pets: Travel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of how many and what proportion of cars travelling from the UK to (a) France and (b) the EU contain a pet animal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274644"
"http://data.parliament.uk/resources/1137574","Home Office","false","2019-07-15","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s and EU’s best interests. If the UK leaves the EU without a deal, then we would cease to cooperate through the EU’s internal security tools and data systems upon exit.</p><p>The Home Office continues to work closely with operational partners to ensure readiness for a range of possible exit scenarios in October, including no deal. We have been working intensively with these partners for some time to transition cooperation with EU Member States to alternative, non-EU mechanisms, should that be needed in a no deal scenario. In the security and law enforcement space, this would include making more use of Interpol, Council of Europe Conventions and other forms of cooperation, such as bilateral channels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-15T10:47:19.61Z","http://data.parliament.uk/resources/1137574/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1137574/answer",,,"1","Home Office","Home Office","2019-07-08","Security","1","House of Commons","To ask the Secretary of State for the Home Department, which security tools and data systems the UK will no longer have access to in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274647"
"http://data.parliament.uk/resources/1137583","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>As any responsible Government would, we are preparing for the possibility of no deal, which is why we have contingency plans in place to minimise disruption for the food and farming sector as much as possible.</p><p> </p><p>We are in close contact with the farming unions and other farmer representatives across the UK. Alongside the publication of technical notices, we continue to work closely with farmers, businesses and trade associations across the food and drink sector, from farm to fork, to keep them informed of exit preparations.</p><p> </p><p>We have committed to the same funding for farm support until the end of this Parliament, whether the UK leaves with or without a deal. In a no deal scenario, the current EU Common Agricultural Policy legislation will be retained under the Withdrawal Act 2018 and modified through secondary legislation. This will provide a legal basis for its continuation until the passage of the Agriculture Bill. We have also already guaranteed that any projects where funding has been agreed before the end of 2020 will be funded for their full lifetime, including in a no deal scenario. The guarantee also means that the Government and the devolved administrations can continue to sign new projects after the UK leaves the EU during 2019 and 2020.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-07-15T15:13:31.42Z","http://data.parliament.uk/resources/1137583/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1137583/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-08","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans the Government has to support UK farmers in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274649"
