"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131865","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA considered a range of options for its new system of reimbursing MPs’ business costs and expenses. The system selected is more integrated and efficient than its predecessor systems, and holds the personal data of MPs and their staff more securely. The software selected is widely used in the United Kingdom, including in many public bodies. Prior to its launch in April, the effectiveness of the system was thoroughly tested, including by MPs and their staff. Its benefits include:</p><p> </p><p>- A ‘single sign-on’ capability to allow MPs and their staff to access the system directly through their secure parliamentary account without an additional logon.</p><p>- MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system. This improves data security and means that IPSA can process and reimburse claims more quickly.</p><p>- MPs’ staff members can now be reimbursed directly by IPSA for their own expenses rather than via their MPs.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- MPs and their staff have constant access to financial information about the amounts left in their budgets and the status of any repayments or amounts owed, rather than waiting a monthly financial statement from IPSA.</p><p> </p><p>As of 13 June, 612 MPs have successfully submitted claims on the new system. IPSA is committed to supporting and training MPs and their staff as they become accustomed to the new online claims system. IPSA does not intend to make it its policy to reinstate the previous system.</p>","Broxbourne","Mr Charles Walker",,"2019-06-20T12:12:33.917Z","http://data.parliament.uk/resources/1131865/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131865/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131865/answer/previousversion/123708","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if he will make an assessment of the effectiveness of the system for reimbursing MPs expenses; and if IPSA will make it its policy to reinstate the previous system for the reimbursement of expenses.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263668"
"http://data.parliament.uk/resources/1131867","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA has a key performance target to respond to 90 per cent of emails within five working days. Between 1 June and 13 June, IPSA responded to 88 per cent of the 563 emails received within this target. IPSA has recently brought in five temporary staff to help improve its response times following the introduction of a new finance, payroll and expenses system in April 2019.</p>","Broxbourne","Mr Charles Walker",,"2019-06-20T12:09:53.93Z","http://data.parliament.uk/resources/1131867/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131867/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131867/answer/previousversion/123710","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Members: Email","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what estimate he has made of the number of emails from hon. Members sent to IPSA in June 2019 that have not received a response within three days; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263669"
"http://data.parliament.uk/resources/1131868","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>IPSA’s December 2018 user survey found that 68 per cent of MPs and their staff were satisfied with the support that they receive from IPSA on the phone, up from 53 per cent in 2017. Since the introduction of its new online finance and expenses system in April 2019, IPSA has experienced a higher-than-normal volume of calls, with some calls taking up to 45 minutes as MPs and their staff familiarise themselves with the new system. To respond to this increased demand, IPSA has recruited five temporary staff to answer the phone to MPs, and has temporarily closed its phone lines at 4pm in order to respond to the queries raised. IPSA expects to re-open its phone lines until 5pm when this demand subsides.</p><p>IPSA has a key performance target to respond to 90 per cent of emails within five days. In 2018-19, IPSA responded to over 85 per cent of the 54,500 letters and emails that were received within five working days of receipt. In April 2019, following the introduction on the new system, IPSA only replied to 70 per cent of emails within this target. The additional temporary staff will also address this increased demand.</p><p>IPSA’s performance is monitored by the Speaker’s Committee for the IPSA which approves IPSA’s budget and targets, including how it responds to MPs’ queries.</p>","Broxbourne","Mr Charles Walker",,"2019-06-20T12:11:25.877Z","http://data.parliament.uk/resources/1131868/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131868/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131868/answer/previousversion/123711","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-12","Independent Parliamentary Standards Authority: Working Hours","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what steps he is taking to help ensure that IPSA has sufficient resources to extend its working hours so that (a) telephone calls can be answered during the hours the House sits and (b) responses can be given to emails from MPs within three to five working days.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","263670"
"http://data.parliament.uk/resources/1131047","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-20","<p>It is common practice for landlords to prohibit the publication of commercial agreements reached with their tenants. This is the case regarding the lease signed by IPSA and its landlord. IPSA is nonetheless a public body accountable to Parliament and its accounts are audited by the National Audit Office and scrutinised by the Speaker’s Committee for the IPSA in order to provide assurance that value for money has been obtained. The Speaker’s Committee is scheduled to meet in July 2019 to discuss IPSA’s finances and other matters.</p>","Broxbourne","Mr Charles Walker",,"2019-06-20T12:09:00.893Z","http://data.parliament.uk/resources/1131047/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1131047/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1131047/answer/previousversion/123713","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-10","Independent Parliamentary Standards Authority: Offices","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority,  pursuant to the Answer of 5 June 2019 to Question 257645 on Independent Parliamentary Standards Authority: Buildings, which organisation's commercial interests would be prejudiced; and in what manner by disclosing the size of IPSA's office and the rate paid per metre.","false","Biography information for John Spellar","Warley","John Spellar","262237"
"http://data.parliament.uk/resources/1123862","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-05-07","<p>As part of its role to approve IPSA’s Estimate, in March 2016, the Speaker’s Committee approved funds for a wide-ranging improvement programme, including plans for a new IT system, IPSA Online. This took into account longstanding feedback from MPs and their staff about the need to modernise and improve IPSA’s systems and processes. In subsequent years, the Speaker’s Committee has scrutinised progress on this programme via the annual Estimate approval process, as well as other formal and informal updates.</p><p>The Speaker’s Committee had no direct input into the design of IPSA Online, but has received regular updates on the key features of the system and IPSA’s plans for engagement and training activities.</p><p>More generally, IPSA engaged with MPs and staff members throughout the development of IPSA Online through activities including surveys, meetings, usability testing and training sessions, in order to take account of their needs and preferences. IPSA is committed to ongoing liaison with MPs and their staff to gain further feedback on the new system now that it has been launched.</p>","Broxbourne","Mr Charles Walker",,"2019-05-07T13:23:15.387Z","http://data.parliament.uk/resources/1123862/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1123862/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-04-30","Members: Allowances","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what involvement did the Speaker's committee had in the formulation of the new claims system for hon. Members' allowances.","false","Biography information for John Spellar","Warley","John Spellar","249206"
"http://data.parliament.uk/resources/446406","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>As a result of an mail merge error, IPSA issued incorrect P11D forms for 2014-15 to 536 MPs. The correct P11D information for all 650 MPs was sent to HMRC.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-27T14:16:37.863Z","http://data.parliament.uk/resources/446406/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/446406/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, how many P11D forms for 2014-15 were incorrectly issued by IPSA.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23273"
"http://data.parliament.uk/resources/446407","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>I have received confirmation from the Independent Parliamentary Standards Authority that in 2014-15, an error with the mail merge used to create P11Ds resulted in incorrect forms being sent to Members.</p><p>I understand from IPSA that they have taken steps to improve the quality checking process, and that staff will receive additional training in the production of P11Ds. In the longer term, IPSA is planning improvements to its information management systems which should reduce the likelihood of data discrepancies, like the one that led to this incident, occurring.</p>","Broxbourne","Mr Charles Walker","23276","2016-01-27T14:18:34.13Z","http://data.parliament.uk/resources/446407/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/446407/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what discussions the Committee has had with IPSA on the reissuing of the P11D forms for hon. Members for 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23274"
"http://data.parliament.uk/resources/446408","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>The Speaker’s Committee for the Independent Parliamentary Standards Authority has not had any discussions with HM Revenue and Customs on the reissuing of P11D forms for MPs for 2014-15.</p><p>I have received confirmation from the Independent Parliamentary Standards Authority that they have not had any discussions with HM Revenue and Customs relating to the incorrect issuing of P11Ds for 2014-15.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-27T14:17:28.407Z","http://data.parliament.uk/resources/446408/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/446408/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what discussions the Committee has had with HM Revenue and Customs on the reissuing of P11D forms for hon. Members for 2014-15.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23275"
"http://data.parliament.uk/resources/446409","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-27","<p>I have received confirmation from the Independent Parliamentary Standards Authority that in 2014-15, an error with the mail merge used to create P11Ds resulted in incorrect forms being sent to Members.</p><p>I understand from IPSA that they have taken steps to improve the quality checking process, and that staff will receive additional training in the production of P11Ds. In the longer term, IPSA is planning improvements to its information management systems which should reduce the likelihood of data discrepancies, like the one that led to this incident, occurring.</p>","Broxbourne","Mr Charles Walker","23274","2016-01-27T14:18:34.07Z","http://data.parliament.uk/resources/446409/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/446409/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-20","Members: PAYE","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what information the Committee holds on steps being taken by IPSA to prevent errors in P11D forms for hon. Members occurring in future financial years.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","23276"
"http://data.parliament.uk/resources/445180","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2016-01-25","<p>The average basic salary for IPSA employees in £36,625 and the median figure is £29,652, as at December 2015. IPSA publishes details of salary bands paid to its employees on its website.</p><br />","Broxbourne","Mr Charles Walker",,"2016-01-25T12:44:09.123Z","http://data.parliament.uk/resources/445180/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/445180/answer",,,,,"90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2016-01-15","Independent Parliamentary Standards Authority: Pay","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, what the average salary is for employees of the Independent Parliamentary Standards Authority.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","22751"
