"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136927","Department for Environment, Food and Rural Affairs","true","2019-07-15","<p><del class="ministerial">London is the only city considering an Ultra Low Emission Zone. Oxford has proposed a Zero Emission Zone. Oxford City Council has received £50,000 for a feasibility study to consider measures to reduce NO2 levels. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</del></p><p><ins class="ministerial">Outside London, only Oxford City Council is considering the establishment of an ultra low emissions zone. Oxford City Council has received £50,000 for a feasibility study for a zone. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T15:01:01.787Z","2019-07-18T09:46:34.58Z","http://data.parliament.uk/resources/1136927/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer",,,"http://data.parliament.uk/resources/1136927/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Low Emission Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to support ultra-low emission zones in England in the (a) current and (b) previous financial year.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273467"
"http://data.parliament.uk/resources/1137089","Northern Ireland Office","true","2019-07-10","<p>The Secretary of State for Northern Ireland has made it very clear that she is determined to see redress for victims of historical institutional abuse as soon as possible. That is why she asked the NI parties to assist her in critical decisions that needed to be taken with regard to the redress scheme and other matters.</p><p> </p><p>The parties addressed those outstanding issues, and the Executive Office is currently working with the Office of <ins class="ministerial">the</ins> Legislative <del class="ministerial">Council </del> <ins class="ministerial">Counsel</ins> to redraft the legislation in light of the parties’ recommendations.</p><p> </p><p>When the legislation has been revised, the Secretary of State for Northern Ireland will consider the best way forward and the next steps as a matter of urgency.</p>",,"Lord Duncan of Springbank","2019-07-10T11:29:14.49Z","2019-07-15T15:11:28.123Z","http://data.parliament.uk/resources/1137089/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer",,,"http://data.parliament.uk/resources/1137089/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1137089/answer/previousversion/128202",,,"21","Northern Ireland","Northern Ireland","2019-07-04","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Duncan of Springbank on 20 June (HL Deb, col 835), whether the issues relating to institutional child abuse in Northern Ireland have been resolved; and if so, when legislation will be introduced to provide compensation for the victims and their families.","false","Biography information for Lord Lexden",,"Lord Lexden","HL16953"
"http://data.parliament.uk/resources/1136721","Department for International Trade","true","2019-07-08","<p>This information is not centrally held.</p><p> </p><p>Line managers have a responsibility for ensuring that staff are not working excessive hours, and the department is compliant with the requirements of the Working Time Regulations 1998 in respect of civil servants' working hours.</p><p> </p><p>DIT is committed to supporting the wellbeing of all its members of staff<ins class="ministerial"> and has appropriate policies to support this alongside a Departmental Health and Wellbeing Plan implemented in January 2019</ins><del class="ministerial">.</del><ins class="ministerial">,</ins> <del class="ministerial">The department has a Stress Policy that introduced the provision of Mental Health First Aiders who can provide a range of support to both employees and managers, including access to our Employee Counselling Service. In January 2019, the department launched the Health &amp; Wellbeing Plan, which includes activity to train senior leaders in Wellbeing Confidence.</del><ins class="ministerial">which includes activity to train senior leaders in Wellbeing Confidence.</ins></p>","Meon Valley","George Hollingbery","2019-07-08T09:24:58.803Z","2019-07-15T09:18:36.427Z","http://data.parliament.uk/resources/1136721/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer",,,"http://data.parliament.uk/resources/1136721/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1136721/answer/previousversion/127349",,,"202","International Trade","International Trade","2019-07-03","Department for International Trade: Overtime","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272754"
"http://data.parliament.uk/resources/1133569","Department for Education","true","2019-06-28","<p>654 schools have closed with no direct replacement provision between 1 January 2000 and 21 June 2019. Of these, 183 were designated as rural schools. Between 1 January 2010 and 21 June 2019, <del class="ministerial">260</del> <ins class="ministerial">249 </ins>schools closed with no direct replacement provision. Of these, <del class="ministerial">104</del> <ins class="ministerial">102 </ins>were designated as rural schools. A full list can be found attached.</p><p>Information about all open and closed schools in England is available on Get Information about Schools[1] (the department’s register of schools). This can be found at:</p><p><a href="http://www.get-information-schools.service.gov.uk" target="_blank">www.get-information-schools.service.gov.uk</a>.</p><p>The Ofsted definition of a state funded school has been used. This definition does not include local authority maintained nursery schools, alternative provision<ins class="ministerial"> or special schools.</ins><del class="ministerial">, studio schools or university technical colleges.</del></p><p> </p><p>[1] Responsibility for updating Get Information about Schools is shared between the Department, schools and local authorities and therefore we cannot guarantee the accuracy of this data.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-28T10:48:31.32Z","2019-07-10T15:39:58.55Z","http://data.parliament.uk/resources/1133569/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer","267249_state_school_closures.pdf","267249_table","http://data.parliament.uk/resources/1133569/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","Biography information for Nick Gibb","http://data.parliament.uk/resources/1133569/answer/previousversion/125528","267249_state_school_closures.pdf","267249_table","60","Education","Education","2019-06-20","Schools: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish the (a) postcode, (b) local authority area and (c) rural and urban classification for each state school that has closed and not reopened in another form in each year since 2000.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","267249"
"http://data.parliament.uk/resources/1133265","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. We continue to monitor the financial health of all of our strategic suppliers, including Kier. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:39:34.377Z","2019-06-25T10:45:39.53Z","http://data.parliament.uk/resources/1133265/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer",,,"http://data.parliament.uk/resources/1133265/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133265/answer/previousversion/124694",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions his Department has had with Kier on the financial situation of that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266673"
"http://data.parliament.uk/resources/1133268","Cabinet Office","true","2019-06-24","<p>We monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:42:11.13Z","2019-06-25T10:45:29.03Z","http://data.parliament.uk/resources/1133268/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133268/answer",,,"http://data.parliament.uk/resources/1133268/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133268/answer/previousversion/124700","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133268/answer/previousversion/124700",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what assurances his Department has received from Kier that any job losses will not affect public services or projects delivered by Kier.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266674"
"http://data.parliament.uk/resources/1133269","Cabinet Office","true","2019-06-24","<p>We continue to monitor the financial health of all of our strategic suppliers, including Kier. We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.<br /><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:41:18.32Z","2019-06-25T10:45:21.097Z","http://data.parliament.uk/resources/1133269/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133269/answer",,,"http://data.parliament.uk/resources/1133269/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133269/answer/previousversion/124697","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133269/answer/previousversion/124697",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group: Redundancy","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions the Government has had with Kier on the effect of job redundancies at Kier on delivery of public services by that company.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266675"
"http://data.parliament.uk/resources/1133270","Cabinet Office","true","2019-06-24","<p>We remain in close communication with Kier’s management and will continue to discuss their proposed strategy. Our priority is always to protect the continuity of public services.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:37:25.147Z","2019-06-25T10:45:02.373Z","http://data.parliament.uk/resources/1133270/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133270/answer",,,"http://data.parliament.uk/resources/1133270/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133270/answer/previousversion/124690","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133270/answer/previousversion/124690",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether Kier has indicated to his Department that it plans to terminate any of the public sector contracts it holds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266676"
"http://data.parliament.uk/resources/1133285","Cabinet Office","true","2019-06-24","<p>From 1 September, in government procurements that are over £5m per annum and subject to the Public Contract Regulations 2015, suppliers will need to demonstrate good payment with their subcontractors. Suppliers that cannot demonstrate a fair, effective and responsible approach to payment in their supply chain should expect to be excluded from the procurement process for major government contracts.</p><p>The payment performance of all large businesses, including Kier and its relevant corporate entities, is available at <a href="http://www.gov.uk/check-when-businesses-pay-invoices" target="_blank">www.gov.uk/check-when-businesses-pay-invoices</a>.</p><p>Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</p><p><del class="ministerial">Kier has a large number of contracts across the private and public sector and we are confident they can continue to deliver quality public services.</del></p>","Hertsmere","Oliver Dowden","2019-06-24T14:38:23.363Z","2019-06-25T10:44:40.29Z","http://data.parliament.uk/resources/1133285/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133285/answer",,,"http://data.parliament.uk/resources/1133285/answer","Hertsmere","Oliver Dowden","http://data.parliament.uk/resources/1133285/answer/previousversion/124692","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1133285/answer/previousversion/124692",,,"53","Cabinet Office","Cabinet Office","2019-06-19","Kier Group","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new rules to prevent government suppliers from winning government contracts if they do not pay their suppliers on time are now in force; and whether Kier's recent payment performance falls below the standards expected by those rules.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","266680"
"http://data.parliament.uk/resources/1132887","Home Office","true","2019-06-25","<p><del class="ministerial">The UK Government remains focussed on ensuring a smooth and orderly withdrawal from the EU with a deal as soon as possible, and we have been clear that we do not want or expect a no deal scenario. However, as a responsible government, we continue to prepare for all scenarios.</del></p><p><del class="ministerial">The Home Office has been planning and preparing for a no deal scenario for some time, and we have contingency plans in place across areas including law enforcement, passports and the border. Whatever the outcome of our exit from the EU, we remain committed to supporting the delivery of the Sustainable Development Goals both domestically and internationally. The UK’s first Voluntary National Review (VNR) will be published shortly. The VNR will review UK action both domestically and internationally in support of Goal 16. It will also outline key challenges and next steps, recognising that while progress is being made, there is more work to do.</del></p><p><ins class="ministerial">The Government believes that there is a legal framework for the use of live facial recognition technology, although that is being challenged in the courts and we would not want to pre-empt the outcome of this case.</ins></p><p><ins class="ministerial">The police have common law powers to use the technology for the purposes of preventing or detecting crime. Part 3 of the Data Protection Act 2018 is the statutory basis for the processing of the facial images obtained from the technology for these purposes. Possible matches produced by these sys-tems are always checked by a human operator before deciding what, if any, action to take.</ins></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-25T16:34:28.257Z","2019-06-26T15:09:58.887Z","http://data.parliament.uk/resources/1132887/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1132887/answer",,,"http://data.parliament.uk/resources/1132887/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/1132887/answer/previousversion/125204",,"http://data.parliament.uk/resources/1132887/answer/previousversion/125204",,,"1","Home Office","Home Office","2019-06-18","Police: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what the statutory basis for the use of facial recognition technology by the police is.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","266090"
