"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002569","Attorney General","false","2018-11-19","<p>The quantity of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) and can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The figures are also shown below.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>(MWh) Megawatt hours</strong></p></td></tr><tr><td><p><strong>FY</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td></tr><tr><td><p><strong>Electricity</strong></p></td><td><p>7,844</p></td><td><p>5,412</p></td><td><p>6,993</p></td></tr><tr><td><p><strong>Gas</strong></p></td><td><p>3,115</p></td><td><p>3,579</p></td><td><p>5,586</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:17:07.41Z",,"http://data.parliament.uk/resources/1002569/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002569/answer",,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what the quantity was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188845"
"http://data.parliament.uk/resources/1002570","Attorney General","false","2018-11-19","<p>The cost of electricity and natural gas used by the Attorney General’s Office and the Law Officers Departments (CPS, SFO, GLD and HMCPSI) is published in the CPS annual report (page 12) which can be found <a href="https://www.cps.gov.uk/sites/default/files/documents/publications/CPS-Annual-Report-2017-18.pdf" target="_blank">here</a>.</p><p>The costs are also shown below.</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Electricity Spend (£)</strong></p></td><td><p><strong>Gas Spend (£)</strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>1,080,192</p></td><td><p>113,302</p></td></tr><tr><td><p>2016-17</p></td><td><p>1,008,263</p></td><td><p>96,623</p></td></tr><tr><td><p>2017-18</p></td><td><p>968,829</p></td><td><p>83,167</p></td></tr></tbody></table><p> </p><p>It is not possible to break these figures down any further without incurring disproportionate cost.</p>","South Swindon","Robert Buckland","2018-11-19T13:19:09.877Z",,"http://data.parliament.uk/resources/1002570/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1002570/answer",,,,"88","Attorney General","Attorney General","2018-11-06","Attorney General: Energy","1","House of Commons","To ask the Attorney General, what was the cost was of (a) electricity and (b) natural gas used by (i) the Attorney General's Office, (ii) the Crown Prosecution Service, (iii) the Government Legal Department and (iv) the Serious Fraud Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188846"
"http://data.parliament.uk/resources/1002492","Cabinet Office","true","2018-11-20","<p><del class="ministerial">The requested information is not readily available. The information requested can only be provided at disproportionate cost. </del></p><p><ins class="ministerial"><strong><em> </em></strong></ins></p><p><ins class="ministerial">National Security Strategy and Implementation Groups (NSSIGs) were established after the 2017 National Security Capability Review to support the delivery of national security priority programmes, including by better utilising the full range of national security capabilities. Each NSSIG is chaired by a Senior Responsible Official (SRO), who is accountable to the National Security Council.</ins></p><p><ins class="ministerial">The Gulf Delivery Board has not met since the establishment of the Gulf &amp; Iran NSSIG, which subsumed its primary roles and responsibilities in April 2018. Cabinet Office officials are members of the Gulf &amp; Iran NSSIG and attend all meetings. The Cabinet Office also provides some secretariat support to the NSSIG, alongside that provided by the Foreign and Commonwealth Office.</ins></p><p> </p>",,"Lord Young of Cookham","2018-11-20T16:57:28.727Z","2018-11-20T17:09:59.22Z","http://data.parliament.uk/resources/1002492/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer","Lord Young of Cookham","http://data.parliament.uk/resources/1002492/answer/previousversion/86171","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-06","Gulf National Security Secretariat Implementation Group","2","House of Lords","To ask Her Majesty's Government what role, if any, the Gulf National Security Secretariat Implementation Group (NSSIG) has within the Cabinet Office; and how the role and responsibilities of the NSSIG differs from those of the Integrated Delivery Board.","false","Biography information for Lord Scriven",,"Lord Scriven","HL11333"
"http://data.parliament.uk/resources/1002497","Cabinet Office","false","2018-11-20","<p>The Cabinet Office’s transparency data publications cover the current Prime Minister only. Details of the Prime Minister’s overseas travel are published quarterly and are available on GOV.UK at: <a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p><p> </p><p>We are unable to provide detailed information on the costs incurred for security to protected individuals or groups. To do so would compromise the integrity of the security arrangements of the individuals concerned.</p>",,"Lord Young of Cookham","2018-11-20T17:07:34.46Z",,"http://data.parliament.uk/resources/1002497/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002497/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Former Prime Ministers","2","House of Lords","To ask Her Majesty's Government what costs were incurred in relation to each former Prime Minister for (1) policing, and (2) transport, including use of the RAF Voyager aircraft reserved for royal and government travel in each of the last three years.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL11338"
"http://data.parliament.uk/resources/1002498","Cabinet Office","false","2018-11-20","<p><strong>The requested information is not readily available. The information requested can only be provided at disproportionate cost.</strong></p>",,"Lord Young of Cookham","2018-11-20T17:07:56.333Z",,"http://data.parliament.uk/resources/1002498/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002498/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Parliamentary Questions","2","House of Lords","To ask Her Majesty's Government how many (1) oral questions, and (2) written questions, tabled by members of the House of Lords they considered not to relate to matters of Government responsibility in the last 3 months.","false","Biography information for Lord Tebbit",,"Lord Tebbit","HL11339"
"http://data.parliament.uk/resources/1002567","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p /><p />","Aylesbury","Mr David Lidington","2019-05-15T17:47:49.933Z",,"http://data.parliament.uk/resources/1002567/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002567/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Chancellor of the Duchy of Lancaster: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188843"
"http://data.parliament.uk/resources/1002568","Cabinet Office","false","2019-05-15","<p>Cabinet Office electricity and natural gas consumption and costs are detailed below. 10 Downing Street is an integral part of the Cabinet Office, and therefore their consumption and costs are included in Cabinet Office consumption and costs below. The Crown Commercial Service, Government Property Agency, the Infrastructure and Projects Authority and the Privy Council Office are occupiers within other buildings and would be recharged via their service charges.</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Usage (kWh)</p></td><td colspan="2"><p>Cost</p></td></tr><tr><td><p> </p></td><td><p>Electricity</p></td><td><p>Gas</p></td><td><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p>2016</p></td><td><p>3,372,255</p></td><td><p>317,656</p></td><td><p>236,058</p></td><td><p>£12,325</p></td></tr><tr><td><p>2017</p></td><td><p>4,656,054</p></td><td><p>1,476,212</p></td><td><p>293,939</p></td><td><p>£44,783</p></td></tr><tr><td><p>2018</p></td><td><p>4,649,731</p></td><td><p>1,513,230</p></td><td><p>378,811</p></td><td><p>£42,258</p></td></tr></tbody></table><p> </p>","Aylesbury","Mr David Lidington","2019-05-15T17:48:24.837Z",,"http://data.parliament.uk/resources/1002568/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002568/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Cabinet Office: Energy","1","House of Commons","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","188844"
"http://data.parliament.uk/resources/1002620","Cabinet Office","false","2018-11-13","<p>The rules about transparency of political donations are clearly set out in the Political Parties, Elections and Referendums Act 2000. Those rules are effective at root because they prevent non-UK nationals living abroad from making large donations to political parties here and provide for transparency by publishing donations and loans on the Electoral Commission website under Donations and Loans.</p><p> </p><p>The Government will continue to work with the Electoral Commission to ensure there is sufficient guidance on donations to political parties and campaigners.</p>","Norwich North","Chloe Smith","2018-11-13T16:07:54.153Z",,"http://data.parliament.uk/resources/1002620/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002620/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Elections: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the adequacy of campaign finance legislation in ensuring transparency in campaign donations to political parties and campaigns.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188709"
"http://data.parliament.uk/resources/1002664","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>Equality impact assessments will be conducted in each of the pilot areas. We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development and are engaging with the Equality and Human Rights Commission and a broad range of charities and civil society organisations to ensure that the overall policy reflects the needs of all voters in the UK. Local authorities will provide alternative methods of ID to individuals who do not have a specified form of ID, free of charge, ensuring that everyone who is registered has the opportunity to vote.</p><p> </p><p> </p>","Norwich North","Chloe Smith","2018-11-13T15:50:49.987Z",,"http://data.parliament.uk/resources/1002664/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002664/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to recommendations in the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what work the Government is undertaking with returning officers, the Equality and Human Rights Commission and organisations that represent people with different needs to carry out robust equality impact assessments of the pilot schemes taking place in May 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188869"
"http://data.parliament.uk/resources/1002665","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future.</p><p> </p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure. On 3 November the Government announced that eleven local authorities across England would be taking part in voter ID pilots for the 2019 local elections.</p><p> </p><p>We take seriously the importance of Public Sector Equality Duty compliance at an early stage in policy development. Pilots will test a range of photographic and non-photographic ID, including poll cards. The types of ID will not be limited to a passport, driving licence or travel pass. Local authorities will continue to provide alternative methods of ID free of charge, to individuals who do not have a specified form of ID, ensuring that everyone who is registered has the opportunity to vote.</p>","Norwich North","Chloe Smith","2018-11-13T15:55:58.53Z",,"http://data.parliament.uk/resources/1002665/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002665/answer",,,,"53","Cabinet Office","Cabinet Office","2018-11-06","Local Government: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Electoral Commission's statutory evaluation of the 2018 voter ID pilot schemes, what steps his Department is taking to ensure pilot schemes taking place in May 2019 will include options for people who do not have a required form of identification.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","188870"
