"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/175655","Department for Business, Innovation and Skills","false","2015-01-28","<p>Information on the number of apprenticeship starts by geography is published in a supplementary table to a Statistical First Release (SFR):</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/378235/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p>","Grantham and Stamford","Nick Boles","2015-01-28T16:10:26.153Z","http://data.parliament.uk/resources/175655/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/175655/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-26","Apprentices: Stafford","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeship starts there were in Stafford constituency in each year since 2008.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","222041"
"http://data.parliament.uk/resources/175421","Department for Education","false","2015-01-28","<p>The Department for Education wants to attract the best and brightest graduates into teaching. Teaching continues to be a hugely popular career with more teachers in England’s classrooms than ever before and record levels of top graduates entering the profession, with 17% of postgraduate entrants to initial teacher training in 2014/15 (one in six) holding a first class degree and 73% holding a 2:1 or better. However, we recognise that we must continue our efforts to attract top graduates, which is why the Department is offering increased bursaries worth up to £25,000 tax free to those training to teach physics, maths, chemistry, computing and languages. Furthermore, the Prime Minister announced on 8 December a range of measures to up-skill 15,000 existing teachers and to recruit up to 2,500 additional specialist maths and physics teachers over the next Parliament.</p><p> </p>","Yeovil","Mr David Laws","2015-01-28T17:21:00.15Z","http://data.parliament.uk/resources/175421/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175421/answer",,,"60","Education","Education","2015-01-23","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to increase teacher recruitment in (a) Hertfordshire and (b) England.","false","Biography information for Lord Harrington of Watford","Watford","Richard Harrington","221823"
"http://data.parliament.uk/resources/175433","Department of Health","false","2015-01-28","<p>Information is not available in the format requested.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T17:07:27.663Z","http://data.parliament.uk/resources/175433/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175433/answer",,,"17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of ambulances have had to queue for more than 30 minutes outside A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221819"
"http://data.parliament.uk/resources/175434","Department of Health","false","2015-01-28","<p>The data is not held centrally in the format requested.</p><p> </p><p> </p><p> </p><p>Quarterly figures for the number of last minute cancellations by the hospital for non-clinical reasons at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals are provided in the table attached. Last minute means on the day the patient was due to arrive, after the patient has arrived in hospital or on the day of the operation or surgery.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T13:59:52.867Z","http://data.parliament.uk/resources/175434/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175434/answer","PQ221820 Cancellations Table.xlsx","Cancelled operations for non clinical reasons-NHS ","17","Health","Health","2015-01-23","Hospitals: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of elective operations were cancelled on or after the day of admission for non-clinical reasons at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2005.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221820"
"http://data.parliament.uk/resources/175435","Department of Health","false","2015-01-28","<p>Information on the number and proportion of patients that waited more than four hours from arrival to admission, transfer or discharge at Sherwood Forest Hospitals NHS Foundation Trust and Nottingham University Hospitals NHS Trust in each quarter since 2004, is shown in the attached table.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T14:10:10.897Z","http://data.parliament.uk/resources/175435/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175435/answer","PQ221821 Table for waiting times.xlsx","Figures of patient waiting times-NHS organisations","17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many and what proportion of patients had to wait for four hours or more at A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in each quarter since 2004.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221821"
"http://data.parliament.uk/resources/175436","Department of Health","false","2015-01-28","<p>The information requested, for the last five years for which data is currently available is provided in the table below.</p><p> </p><p> </p><p> </p><p>Counts of accident and emergency (A&amp;E) attendances (excluding planned attendances) for patients aged over 90 years old broken down by arrival mode for selected hospital providers (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals for 2008-09 to 2012-13.</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>Activity in English NHS Hospitals and English NHS commissioned activity in the independent sector</p></td><td colspan="3"> </td><td colspan="2"> </td><td> </td><td> </td></tr><tr><td rowspan="2"><p>Year</p></td><td rowspan="2"><p>Organisation</p></td><td colspan="4"><p>Arrival mode</p></td><td colspan="3"> </td></tr><tr><td><p>Ambulance</p></td><td><p>Other</p></td><td colspan="2"><p>Not Known</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2008-09</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,103</p></td><td><p>192</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,851</p></td><td><p>247</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2009-10</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,178</p></td><td><p>215</p></td><td colspan="2"><p>2</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,913</p></td><td><p>219</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2010-11</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,345</p></td><td><p>243</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>1,997</p></td><td><p>249</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2011-12</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,542</p></td><td><p>301</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>2,248</p></td><td><p>300</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td rowspan="2"><p>2012-13</p></td><td><p>Sherwood Forest Hospitals NHS Foundation Trust</p></td><td><p>1,652</p></td><td><p>307</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td><p>Nottingham University Hospitals</p></td><td><p>2,651</p></td><td><p>337</p></td><td colspan="2"><p>-</p></td><td colspan="3"> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics (HES), Health and Social Care Information Centre (HSCIC)</p><p> </p><p><strong> </strong></p><p> </p><p><em>Notes:</em></p><p> </p><p>The information provided is not a count of patients as the same patient may have</p><p> </p><p>been admitted more than once in a year.</p><p> </p><p>HES figures are available from 2007-08 onwards. Changes to the figures ever time need to be interpreted in the context of improvements in data quality and coverage and changes in NHS practice. For example, changes in activity may be due to changes in the provision of care.</p><p> </p><p>Note that HES include activity ending in the year in question and run from April to March, e.g. 2012-13 includes activity occurring between 1 April 2012 and 31 March 2013.</p><p> </p><p>Data for Ambulances includes air ambulance / helicopter.</p><p> </p><p>2013-14 HES A&amp;E data is published by the HSCIC on 28 January 2015.</p><p> </p>","Battersea","Jane Ellison","2015-01-28T14:19:48.43Z","http://data.parliament.uk/resources/175436/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/175436/answer",,,"17","Health","Health","2015-01-23","Accident and Emergency Departments: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Health, how many patients aged over 90 arrived at A&E at (a) Sherwood Forest Hospitals NHS Foundation Trust and (b) Nottingham University Hospitals in a blue light ambulance in each of the last five years.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","221822"
"http://data.parliament.uk/resources/175440","Department for Communities and Local Government","false","2015-01-28","<p>The information is not held centrally in the form requested. Moreover, meaningful, like-for-like comparisons between individual local authorities cannot be made over more than one financial year owing to changes in local authority responsibility and function, as for instance due to the transfer of responsibility for concessionary travel and due to the introduction of academy schools.</p>","Keighley","Kris Hopkins","2015-01-28T15:06:00.85Z","http://data.parliament.uk/resources/175440/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/175440/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-01-23","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the comparative change has been in local authority funding at the 10 (a) most and (b) least deprived local authority areas since 2010.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221842"
"http://data.parliament.uk/resources/175445","Department for Education","false","2015-01-28","<p>The number of applications per local authority for additional capital funding for universal infant free school meals (UIFSM) implementation, along with the total value of funding requested by each local authority is presented in the table below. The value of funding requested has been withheld for Havering, Sandwell and Slough. These local authorities each made a single application which was successful. Including these amounts would identify the specific amounts of funding allocated to individual schools and jeopardise their ability to obtain value for money in negotiations with suppliers. The Department for Education will publish the specific amounts of funding for successful applications in July 2015.</p><p> </p><p>This funding is in addition to the £150 million UIFSM capital funding which local authorities have already received. Local authorities have also received £1.2 billion in general capital funding for maintenance and improvement this year. They can decide whether they should top up the UIFSM allocation from their general maintenance and improvement budgets, in the light of local circumstances. The Department has also invested £9.6 million in a national support service, run by school food experts from the Children’s Food Trust and the Lead Association for Catering in Education, which provides advice and support to schools that need help to deliver UIFSM. The support service continues to be available until the end of this calendar year to help any schools which are experiencing specific difficulties with delivery.</p><p> </p><table><tbody><tr><td><p><strong>Local Authority</strong></p></td><td><p><strong>Number of bids</strong></p></td><td><p><strong>Value of funding requested</strong></p></td></tr><tr><td><p>Barnet</p></td><td><p>2</p></td><td><p>£267,500.00</p></td></tr><tr><td><p>Barnsley</p></td><td><p>6</p></td><td><p>£62,500.00</p></td></tr><tr><td><p>Bath &amp; North East Somerset</p></td><td><p>4</p></td><td><p>£291,000.00</p></td></tr><tr><td><p>Bedford</p></td><td><p>2</p></td><td><p>£308,465.30</p></td></tr><tr><td><p>Bexley</p></td><td><p>7</p></td><td><p>£698,620.00</p></td></tr><tr><td><p>Birmingham</p></td><td><p>12</p></td><td><p>£2,045,000.00</p></td></tr><tr><td><p>Bolton</p></td><td><p>8</p></td><td><p>£720,500.00</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>4</p></td><td><p>£191,544.50</p></td></tr><tr><td><p>Bracknell Forest</p></td><td><p>6</p></td><td><p>£740,000.00</p></td></tr><tr><td><p>Bradford</p></td><td><p>14</p></td><td><p>£1,199,227.00</p></td></tr><tr><td><p>Brent</p></td><td><p>6</p></td><td><p>£412,600.00</p></td></tr><tr><td><p>Bristol, City of</p></td><td><p>18</p></td><td><p>£1,479,842.00</p></td></tr><tr><td><p>Bromley</p></td><td><p>7</p></td><td><p>£1,248,090.00</p></td></tr><tr><td><p>Buckinghamshire</p></td><td><p>10</p></td><td><p>£929,016.00</p></td></tr><tr><td><p>Camden</p></td><td><p>5</p></td><td><p>£394,640.64</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>4</p></td><td><p>£160,431.00</p></td></tr><tr><td><p>Cheshire East</p></td><td><p>18</p></td><td><p>£674,469.35</p></td></tr><tr><td><p>Chester West and Chester</p></td><td><p>9</p></td><td><p>£573,105.00</p></td></tr><tr><td><p>Cornwall</p></td><td><p>7</p></td><td><p>£432,898.00</p></td></tr><tr><td><p>Coventry</p></td><td><p>8</p></td><td><p>£381,204.85</p></td></tr><tr><td><p>Croydon</p></td><td><p>2</p></td><td><p>£400,000.00</p></td></tr><tr><td><p>Cumbria</p></td><td><p>20</p></td><td><p>£2,127,426.95</p></td></tr><tr><td><p>Darlington</p></td><td><p>1</p></td><td><p>£50,000.00</p></td></tr><tr><td><p>Derby</p></td><td><p>9</p></td><td><p>£11,762.87</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>3</p></td><td><p>£530,671.32</p></td></tr><tr><td><p>Devon</p></td><td><p>18</p></td><td><p>£1,240,299.00</p></td></tr><tr><td><p>Dorset</p></td><td><p>7</p></td><td><p>£208,859.00</p></td></tr><tr><td><p>Dudley</p></td><td><p>2</p></td><td><p>£470,000.00</p></td></tr><tr><td><p>Durham</p></td><td><p>2</p></td><td><p>£410,674.12</p></td></tr><tr><td><p>East Riding of Yorkshire</p></td><td><p>17</p></td><td><p>£2,442,708.62</p></td></tr><tr><td><p>East Sussex</p></td><td><p>7</p></td><td><p>£706,000.00</p></td></tr><tr><td><p>Enfield</p></td><td><p>4</p></td><td><p>£900,000.00</p></td></tr><tr><td><p>Essex</p></td><td><p>7</p></td><td><p>£366,091.00</p></td></tr><tr><td><p>Gateshead</p></td><td><p>10</p></td><td><p>£333,031.00</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>5</p></td><td><p>£813,650.00</p></td></tr><tr><td><p>Halton</p></td><td><p>17</p></td><td><p>£456,033.00</p></td></tr><tr><td><p>Hampshire</p></td><td><p>3</p></td><td><p>£554,172.00</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>6</p></td><td><p>£847,624.00</p></td></tr><tr><td><p>Havering</p></td><td><p>1</p></td><td><p>Withheld</p></td></tr><tr><td><p>Herefordshire</p></td><td><p>3</p></td><td><p>£65,450.42</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>4</p></td><td><p>£417,262.70</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>7</p></td><td><p>£1,436,430.00</p></td></tr><tr><td><p>Hounslow</p></td><td><p>5</p></td><td><p>£427,000.00</p></td></tr><tr><td><p>Isle of Wight</p></td><td><p>5</p></td><td><p>£520,000.00</p></td></tr><tr><td><p>Islington</p></td><td><p>3</p></td><td><p>£427,718.00</p></td></tr><tr><td><p>Kent</p></td><td><p>16</p></td><td><p>£3,007,242.00</p></td></tr><tr><td><p>Kingston upon Thames and Richmond upon Thames (combined)</p></td><td><p>4</p></td><td><p>£210,909.00</p></td></tr><tr><td><p>Knowsley</p></td><td><p>1</p></td><td><p>£67,020.80</p></td></tr><tr><td><p>Lambeth</p></td><td><p>3</p></td><td><p>£416,000.00</p></td></tr><tr><td><p>Lancashire</p></td><td><p>5</p></td><td><p>£235,652.14</p></td></tr><tr><td><p>Leeds</p></td><td><p>9</p></td><td><p>£1,006,122.24</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>7</p></td><td><p>£496,535.00</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>21</p></td><td><p>£3,124,688.50</p></td></tr><tr><td><p>Liverpool</p></td><td><p>3</p></td><td><p>£436,404.00</p></td></tr><tr><td><p>Luton</p></td><td><p>10</p></td><td><p>£217,500.00</p></td></tr><tr><td><p>Manchester</p></td><td><p>5</p></td><td><p>£782,776.60</p></td></tr><tr><td><p>Medway</p></td><td><p>7</p></td><td><p>£1,124,604.00</p></td></tr><tr><td><p>Milton Keynes</p></td><td><p>1</p></td><td><p>£77,914.00</p></td></tr><tr><td><p>Newcastle</p></td><td><p>6</p></td><td><p>£570,000.00</p></td></tr><tr><td><p>Norfolk</p></td><td><p>6</p></td><td><p>£200,400.00</p></td></tr><tr><td><p>North Somerset</p></td><td><p>8</p></td><td><p>£1,228,404.18</p></td></tr><tr><td><p>North Tyneside</p></td><td><p>9</p></td><td><p>£528,685.00</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>4</p></td><td><p>£713,000.00</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>10</p></td><td><p>£489,324.00</p></td></tr><tr><td><p>Nottingham City</p></td><td><p>3</p></td><td><p>£294,000.00</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>1</p></td><td><p>£70,000.00</p></td></tr><tr><td><p>Oldham</p></td><td><p>2</p></td><td><p>£210,345.00</p></td></tr><tr><td><p>Oxfordshire</p></td><td><p>5</p></td><td><p>£986,577.00</p></td></tr><tr><td><p>Plymouth</p></td><td><p>2</p></td><td><p>£1,109,000.00</p></td></tr><tr><td><p>Poole</p></td><td><p>5</p></td><td><p>£272,100.00</p></td></tr><tr><td><p>Portsmouth</p></td><td><p>3</p></td><td><p>£590,000.00</p></td></tr><tr><td><p>Rochdale</p></td><td><p>9</p></td><td><p>£448,600.14</p></td></tr><tr><td><p>Royal Borough of Windsor and Maidenhead</p></td><td><p>4</p></td><td><p>£464,000.00</p></td></tr><tr><td><p>Sandwell</p></td><td><p>1</p></td><td><p>Withheld</p></td></tr><tr><td><p>Sefton</p></td><td><p>10</p></td><td><p>£600,965.00</p></td></tr><tr><td><p>Sheffield</p></td><td><p>4</p></td><td><p>£328,331.00</p></td></tr><tr><td><p>Shropshire</p></td><td><p>13</p></td><td><p>£526,267.44</p></td></tr><tr><td><p>Slough</p></td><td><p>1</p></td><td><p>Withheld</p></td></tr><tr><td><p>Solihull</p></td><td><p>4</p></td><td><p>£319,439.00</p></td></tr><tr><td><p>Somerset</p></td><td><p>2</p></td><td><p>£600,000.00</p></td></tr><tr><td><p>Southampton</p></td><td><p>4</p></td><td><p>£285,648.99</p></td></tr><tr><td><p>Southend-on-Sea</p></td><td><p>10</p></td><td><p>£712,615.00</p></td></tr><tr><td><p>Southwark</p></td><td><p>2</p></td><td><p>£300,000.00</p></td></tr><tr><td><p>St Helen's</p></td><td><p>4</p></td><td><p>£520,243.00</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>7</p></td><td><p>£496,573.15</p></td></tr><tr><td><p>Stockport</p></td><td><p>11</p></td><td><p>£1,269,329.21</p></td></tr><tr><td><p>Stoke-on-Trent</p></td><td><p>2</p></td><td><p>£400,000.00</p></td></tr><tr><td><p>Sunderland</p></td><td><p>2</p></td><td><p>£165,000.00</p></td></tr><tr><td><p>Surrey</p></td><td><p>34</p></td><td><p>£2,327,811.63</p></td></tr><tr><td><p>Sutton</p></td><td><p>3</p></td><td><p>£203,050.00</p></td></tr><tr><td><p>Swindon</p></td><td><p>2</p></td><td><p>£233,895.00</p></td></tr><tr><td><p>Tameside</p></td><td><p>7</p></td><td><p>£686,142.58</p></td></tr><tr><td><p>Telford</p></td><td><p>5</p></td><td><p>£362,875.00</p></td></tr><tr><td><p>Torbay</p></td><td><p>2</p></td><td><p>£213,000.00</p></td></tr><tr><td><p>Trafford</p></td><td><p>5</p></td><td><p>£461,988.00</p></td></tr><tr><td><p>Walsall</p></td><td><p>6</p></td><td><p>£413,703.00</p></td></tr><tr><td><p>Waltham Forest</p></td><td><p>23</p></td><td><p>£1,933,450.00</p></td></tr><tr><td><p>Wandsworth</p></td><td><p>2</p></td><td><p>£432,527.50</p></td></tr><tr><td><p>Warrington</p></td><td><p>2</p></td><td><p>£162,300.00</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>16</p></td><td><p>£675,626.21</p></td></tr><tr><td><p>West Berkshire</p></td><td><p>7</p></td><td><p>£993,315.00</p></td></tr><tr><td><p>West Sussex</p></td><td><p>16</p></td><td><p>£2,389,093.46</p></td></tr><tr><td><p>Wigan</p></td><td><p>1</p></td><td><p>£59,860.00</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>33</p></td><td><p>£1,230,835.99</p></td></tr><tr><td><p>Wirral</p></td><td><p>7</p></td><td><p>£238,335.82</p></td></tr><tr><td><p>Wokingham</p></td><td><p>2</p></td><td><p>£432,300.00</p></td></tr><tr><td><p>Worcestershire</p></td><td><p>35</p></td><td><p>£972,187.24</p></td></tr><tr><td><p>York</p></td><td><p>1</p></td><td><p>£86,700.00</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Yeovil","Mr David Laws","2015-01-28T17:55:14.057Z","http://data.parliament.uk/resources/175445/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/175445/answer",,,"60","Education","Education","2015-01-23","Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many schools in each local authority area applied for additional capital funding for the universal infant free school meals initiative through the local authority capital bidding round; and how much additional capital funding for that initiative was applied for by each local authority.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","221920"