"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169347","Scotland Office","false","2020-01-08","<p>I am in regular contact with representatives from the fisheries sector in Scotland on a range of issues, including the challenges they face with recruitment.</p><p>The Hon. Member will be aware that the Government is currently designing a new immigration system, and it’s important that the new system takes account of the needs of all regions and sectors of the economy, including those of our fishing industry and coastal communities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:09:50.143Z","http://data.parliament.uk/resources/1169347/answer","Biography information for Mr Alister Jack","http://data.parliament.uk/resources/1169347/answer",,,"2","Scotland","Scotland","2020-01-08","Fisheries: Scotland","1","House of Commons","What recent discussions he has had with representatives of the fishing sector in Scotland on the (a) employment of foreign crews and (b) Tier 2 status.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","900093"
"http://data.parliament.uk/resources/1169142","Department of Health and Social Care","false","2020-01-14","<p>The following table shows the number of males diagnosed with testicular cancer in England from 2013 to 2017:</p><table><tbody><tr><td><p>Year</p></td><td><p>Incidence</p></td></tr><tr><td><p>2013</p></td><td><p>1,979</p></td></tr><tr><td><p>2014</p></td><td><p>2,024</p></td></tr><tr><td><p>2015</p></td><td><p>1,940</p></td></tr><tr><td><p>2016</p></td><td><p>1,983</p></td></tr><tr><td><p>2017</p></td><td><p>1,854</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:41:13.297Z","http://data.parliament.uk/resources/1169142/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169142/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Testicular Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with testicular cancer in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","997"
"http://data.parliament.uk/resources/1169161","Department of Health and Social Care","false","2020-01-14","<p>An assessment of dieting and risk of breast cancer has not been undertaken. However, the Committee on the Medical Aspects of Food and Nutrition Policy concluded in 1995 that greater adiposity, particularly central adiposity, and weight gain during adulthood, increase the risk of post-menopausal breast cancer. This can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743526/Nutritional_Aspects_of_the_Development_of_Cancer__1995_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/743526/Nutritional_Aspects_of_the_Development_of_Cancer__1995_.pdf</a></p><p>This conclusion has been supported by high quality systematic reviews and international organisations such as the World Cancer Research Fund. This can be viewed at the following link:</p><p><a href="https://www.wcrf.org/dietandcancer/breast-cancer" target="_blank">https://www.wcrf.org/dietandcancer/breast-cancer</a></p><p>The Government advises that having a healthy lifestyle, which includes maintaining a healthy weight, being physically active and having healthy, balanced diet, can reduce the risk of certain types of cancer, including breast cancer.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:38:06.44Z","http://data.parliament.uk/resources/1169161/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169161/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Breast Cancer: Diets","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether there is a link between dieting and the risk of breast cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1002"
"http://data.parliament.uk/resources/1169171","Department of Health and Social Care","false","2020-01-14","<p>The following table shows the number of people diagnosed with multiple myeloma and malignant plasma cell neoplasms in England from 2013 to 2017, by age and gender:</p><table><tbody><tr><td><p>-</p></td><td><p>Female</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Female Total</p></td></tr><tr><td><p>-</p></td><td><p>0-24</p></td><td><p>25-49</p></td><td><p>50-59</p></td><td><p>60-69</p></td><td><p>70-79</p></td><td><p>80+</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>0</p></td><td><p>114</p></td><td><p>232</p></td><td><p>511</p></td><td><p>670</p></td><td><p>649</p></td><td><p>2,176</p></td></tr><tr><td><p>2014</p></td><td><p>3</p></td><td><p>112</p></td><td><p>234</p></td><td><p>452</p></td><td><p>661</p></td><td><p>677</p></td><td><p>2,139</p></td></tr><tr><td><p>2015</p></td><td><p>2</p></td><td><p>85</p></td><td><p>241</p></td><td><p>452</p></td><td><p>622</p></td><td><p>624</p></td><td><p>2,026</p></td></tr><tr><td><p>2016</p></td><td><p>0</p></td><td><p>99</p></td><td><p>246</p></td><td><p>469</p></td><td><p>639</p></td><td><p>636</p></td><td><p>2,089</p></td></tr><tr><td><p>2017</p></td><td><p>0</p></td><td><p>119</p></td><td><p>257</p></td><td><p>464</p></td><td><p>648</p></td><td><p>615</p></td><td><p>2,103</p></td></tr><tr><td><p>Totals</p></td><td><p>5</p></td><td><p>529</p></td><td><p>1,210</p></td><td><p>2,348</p></td><td><p>3,240</p></td><td><p>3,201</p></td><td><p>10,533</p></td></tr><tr><td><p>-</p></td><td><p>Male</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Male Total</p></td></tr><tr><td><p>-</p></td><td><p>0-24</p></td><td><p>25-49</p></td><td><p>50-59</p></td><td><p>60-69</p></td><td><p>70-79</p></td><td><p>80+</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>169</p></td><td><p>307</p></td><td><p>677</p></td><td><p>982</p></td><td><p>763</p></td><td><p>2,901</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>137</p></td><td><p>328</p></td><td><p>687</p></td><td><p>822</p></td><td><p>738</p></td><td><p>2,713</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>144</p></td><td><p>355</p></td><td><p>700</p></td><td><p>889</p></td><td><p>694</p></td><td><p>2,783</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>133</p></td><td><p>343</p></td><td><p>675</p></td><td><p>930</p></td><td><p>709</p></td><td><p>2,792</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td><td><p>142</p></td><td><p>386</p></td><td><p>687</p></td><td><p>960</p></td><td><p>755</p></td><td><p>2,931</p></td></tr><tr><td><p>Totals</p></td><td><p>8</p></td><td><p>725</p></td><td><p>1,719</p></td><td><p>3,426</p></td><td><p>4,583</p></td><td><p>3,659</p></td><td><p>14,120</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>Persons</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>Persons Total</p></td></tr><tr><td><p>-</p></td><td><p>0-24</p></td><td><p>25-49</p></td><td><p>50-59</p></td><td><p>60-69</p></td><td><p>70-79</p></td><td><p>80+</p></td><td><p> </p></td></tr><tr><td><p>2013</p></td><td><p>3</p></td><td><p>283</p></td><td><p>539</p></td><td><p>1,188</p></td><td><p>1,652</p></td><td><p>1,412</p></td><td><p>5,077</p></td></tr><tr><td><p>2014</p></td><td><p>4</p></td><td><p>249</p></td><td><p>562</p></td><td><p>1,139</p></td><td><p>1,483</p></td><td><p>1,415</p></td><td><p>4,852</p></td></tr><tr><td><p>2015</p></td><td><p>3</p></td><td><p>229</p></td><td><p>596</p></td><td><p>1,152</p></td><td><p>1,511</p></td><td><p>1,318</p></td><td><p>4,809</p></td></tr><tr><td><p>2016</p></td><td><p>2</p></td><td><p>232</p></td><td><p>589</p></td><td><p>1,144</p></td><td><p>1,569</p></td><td><p>1,345</p></td><td><p>4,881</p></td></tr><tr><td><p>2017</p></td><td><p>1</p></td><td><p>261</p></td><td><p>643</p></td><td><p>1,151</p></td><td><p>1,608</p></td><td><p>1,370</p></td><td><p>5,034</p></td></tr><tr><td><p>Totals</p></td><td><p>13</p></td><td><p>1,254</p></td><td><p>2,929</p></td><td><p>5,774</p></td><td><p>7,823</p></td><td><p>6,860</p></td><td><p>24,653</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:26:13.95Z","http://data.parliament.uk/resources/1169171/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169171/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Multiple Myeloma","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people where diagnosed with myeloma in the last five years by (a) age range and (b) gender.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1009"
"http://data.parliament.uk/resources/1169172","Department of Health and Social Care","false","2020-01-14","<p>The attached table shows the number of people diagnosed with leukaemia in England from 2013 to 2017.</p><p /><p /> <p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:34:30.39Z","http://data.parliament.uk/resources/1169172/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169172/answer","pq1010 leukaemia england 13-17.docx","Leukaemia diagnosed in England 2013-2017","17","Health and Social Care","Health and Social Care","2020-01-07","Leukaemia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with leukaemia in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1010"
"http://data.parliament.uk/resources/1169173","Department of Health and Social Care","false","2020-01-14","<p>We have had no discussions with football associations on this issue.</p>","Gosport","Caroline Dinenage","2020-01-14T15:30:23.707Z","http://data.parliament.uk/resources/1169173/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169173/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Football","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with football associations on former footballers and the diagnosis of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1011"
"http://data.parliament.uk/resources/1169174","Department of Health and Social Care","false","2020-01-14","<p>There has not been a specific assessment of any association between dairy product consumption and prostate cancer. However, dairy products are one of the main contributors to saturated fat intakes in adults. In 2019, the Scientific Advisory Committee on Nutrition (SACN) published their review of the evidence on saturated fats and health. SACN concluded that there was no association between saturated fat intake and prostate cancer. The review is available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/saturated-fats-and-health-sacn-report" target="_blank">https://www.gov.uk/government/publications/saturated-fats-and-health-sacn-report</a></p><p>International consideration of any association between prostate cancer and dairy products has concluded that the evidence is limited.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:37:17.293Z","http://data.parliament.uk/resources/1169174/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169174/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Prostate Cancer: Dairy Products","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of a potential link between dairy diets and prostate cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1012"
"http://data.parliament.uk/resources/1169176","Department of Health and Social Care","false","2020-01-14","<p>The Government wants everyone to be able to access a primary care professional when they need to. The actions set out in the NHS Long Term Plan, backed by the extra £4.5 billion of investment in primary and community care by 2023/24, and the five-year contract framework for general practice, are already being implemented and will build the general practice workforce and improve access to primary care services. The full People Plan will set out a broader strategy for growing the workforce by 6,000 more doctors in general practice through recruitment and retention programmes.</p><p>Current schemes include the Targeted Enhanced Recruitment Scheme, a £20,000 one-off payment that attracts general practitioner (GP) trainees to parts of the country where there have been consistent shortages of GP trainees, including rural communities. 276 places are available in 2020/21.</p><p><br></p>","Bury St Edmunds","Jo Churchill","2020-01-14T13:39:00.423Z","http://data.parliament.uk/resources/1169176/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1169176/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","General Practitioners: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase the number of GPs in rural constituencies.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1014"
"http://data.parliament.uk/resources/1168757","Department of Health and Social Care","false","2020-01-13","<p>Immunisation plays a critical role in preventative healthcare and in promoting health and well-being across the life course, particularly in older adults when protecting against flu, pneumococcal disease and shingles is so important.</p><p>The factors that affect uptake of vaccination are complex and vary over time and by locality. Public Health England, along with other public health organisations and researchers, has worked to understand the relative impact of factors that are believed to affect uptake rates.</p><p>Because of the breadth of issues that can affect vaccine uptake, the Department is working closely with NHS England and NHS Improvement and Public Health England to develop a 10 year vaccine strategy to be published early in 2020, focused on improving immunisation uptake rates across all ages.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-13T17:46:07.807Z","http://data.parliament.uk/resources/1168757/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1168757/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-20","Vaccination: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to increase the uptake of vaccines amongst older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","290"
"http://data.parliament.uk/resources/1168758","Department of Health and Social Care","false","2020-01-13","<p>Immunisations play a critical role in preventative healthcare and in promoting health and well-being across the life course, particularly for older adults where protection against flu, pneumococcal disease and shingles is so important. The Department is working closely with NHS England, NHS Improvement and Public Health England to develop a 10 year vaccine strategy to be published early in 2020. This will include a focus on improving immunisation uptake rates across the life course including through better use of call/recall.</p><p>The NHS Long Term Plan published in January 2019 committed to a review of general practitioner (GP) vaccination and immunisation standards which commenced in April 2019. One of the purposes of the review is to clarify what is expected of call/recall for all the National Health Service immunisation programmes. Recommendations from the review will be implemented through the GP contract where appropriate, following the current negotiating period.</p>","Bury St Edmunds","Jo Churchill","2020-01-13T17:45:31.467Z","http://data.parliament.uk/resources/1168758/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1168758/answer",,,"17","Health and Social Care","Health and Social Care","2019-12-20","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it is Government policy to introduce a call and re-call system for shingles vaccinations to increase consistency with the approach to vaccinations for flu and pneumococcal disease.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","291"
