"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136381","Foreign and Commonwealth Office","false","2019-07-08","<p>​I am yet to discuss this matter with my Israeli counterpart. The history of Jewish migration and displacement in the region is highly complex and cannot be ignored. We acknowledge that the Jewish community has experienced unacceptable suffering. We continue to support the aspiration for a Jewish homeland in the modern state of Israel, just as we support the objective of a viable and sovereign Palestinian state. A peaceful future for the Middle East depends on a peace agreement that offers fair restitution for both sides, and a willingness on the part of all countries in the region to respect the rights of minorities and build inclusive societies which enshrine and uphold those rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:31:03.027Z","http://data.parliament.uk/resources/1136381/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136381/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on recognition of the plight of Jewish refugees from the Middle East and North Africa.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","272225"
"http://data.parliament.uk/resources/1176142","Department for International Development","false","2020-02-11","<p>The UK remains deeply concerned by the situation in Gaza. In 2019/20 DFID will provide £16 million in humanitarian assistance to Gaza, which will help support the health system, including improved trauma care, and contribute to emergency food aid for around 1.2 million vulnerable people.</p><p>To help address the underlying causes of the humanitarian situation we are investing to build the capacity of Gaza’s water and energy services and to address barriers to trade. Ultimately, Gaza’s immense challenges can only be resolved with a political solution that delivers peace, stability and the easing of movement and access restrictions.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:25:46.807Z","http://data.parliament.uk/resources/1176142/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176142/answer",,,"20","International Development","International Development","2020-02-04","Gaza: Humanitarian Situation","1","House of Commons","To ask the Secretary of State for International Development, with reference to the UN's warning that Gaza may be unlivable by 2020, what steps he is taking to tackle the humanitarian situation in Gaza.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12308"
"http://data.parliament.uk/resources/1176139","Foreign and Commonwealth Office","false","2020-02-12","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we support a negotiated settlement leading to a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps and a just, fair, agreed and realistic settlement for refugees. It must also ensure Jerusalem is a shared capital of the Israeli and Palestinian states, with access and religious rights of both peoples respected.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-12T15:15:44.833Z","http://data.parliament.uk/resources/1176139/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176139/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it remains the policy of the UK Government to support a solution to the Israeli-Palestinian conflict that would lead to Jerusalem as a shared capital of the Israeli and Palestinian states.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12305"
"http://data.parliament.uk/resources/1176140","Foreign and Commonwealth Office","false","2020-02-11","<p>The UK's longstanding position on the Middle East Peace Process is clear and has not changed: we want to see a safe and secure Israel living alongside a viable and sovereign Palestinian state; based on 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees. But exactly how that vision is achieved will be a result of negotiations between Israelis and Palestinians. Only the leaders of Israel and the Palestinians can determine whether these proposals can meet the needs and aspirations of the people they represent.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-11T17:02:11.447Z","http://data.parliament.uk/resources/1176140/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176140/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the Palestinian state proposed in the US Administration’s Peace to Prosperity plan would be viable and sovereign.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12306"
"http://data.parliament.uk/resources/1176141","Foreign and Commonwealth Office","false","2020-02-12","<p>All serious proposals for peace deserve a fair hearing. A peace agreement between Israelis and Palestinians that leads to peaceful coexistence could unlock the potential for the entire region, and provide both sides with the opportunity for a brighter future. Only Israeli and Palestinian leaders can determine whether these proposals can meet the needs and aspirations of the people they represent. We encourage them to give these plans genuine and fair consideration, and explore whether they might prove a first step on the road back to negotiations.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-12T15:13:40.45Z","http://data.parliament.uk/resources/1176141/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1176141/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the US Administration’s Peace to Prosperity plan in supporting a return to negotiations between Israelis and Palestinians.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","12307"
"http://data.parliament.uk/resources/1136323","Foreign and Commonwealth Office","false","2019-07-08","<p>We remain deeply concerned about the persecution of Christians, Muslims and others on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy.</p><p> </p><p>Accordingly, at the 40<sup>th</sup> UN Human Rights Council in March 2019, during his opening address on 25 February, Lord (Tariq) Ahmad raised concerns about restrictions on freedom of religion and belief in China including on Muslims in Xinjiang and Christians across China. We also co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” in March 2019, which helped to raise awareness of the situation among the international community. Lord Ahmad also set out the Government’s position when answering an Oral Question in the House of Lords on 4 April 2019. Further, we raised our concerns on freedom of religion and belief during China’s Universal Periodic Review in November 2018.</p><p> </p><p>Ministers and senior officials frequently raise human rights issues bilaterally with their Chinese counterparts. The Foreign Secretary highlighted our concerns on Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang and concerns about the pressures facing Christians directly with Chinese officials.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T16:18:01.867Z","http://data.parliament.uk/resources/1136323/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136323/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","China: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Government of the People's Republic of China on the treatment of (a) Christian and (b) Muslim minority communities in that country.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272262"
"http://data.parliament.uk/resources/1141353","Foreign and Commonwealth Office","false","2019-09-03","<p>On 23 July, the UK alongside France, Germany and Spain, issued a statement condemning the demolition by Israel of Palestinian buildings in the district of Wadi al Hummus. On the same day, our Permanent Representative to the United Nations (UN) reiterated our concern at the UN Security Council Open Debate on the Middle East. In this specific case, the demolitions were particularly egregious as a number of the buildings were located in Areas A and B, under the jurisdiction of the Palestinian Authority according to the Oslo Agreements. They set a dangerous precedent that directly jeopardises the two-state solution, which is why I raised our deep concern to the Israeli Ambassador to the UK on 24 July.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:15:14.287Z","http://data.parliament.uk/resources/1141353/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141353/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Jerusalem: Demolition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made representations to his Israeli counterpart on the demolition of Palestinian buildings in the Sur Baher neighbourhood in East Jerusalem; and if he will make a statement.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","281067"
"http://data.parliament.uk/resources/1628528","Ministry of Defence","false","2023-05-24","<p>The supporting table details the number of Deduction of Earnings Requests from the Child Maintenance Service that were received and could not be processed in each financial year from 2013-14 to 2022-23, and the reasons they could not be processed.</p>","South West Wiltshire","Dr Andrew Murrison","2023-05-24T10:09:34.037Z","http://data.parliament.uk/resources/1628528/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1628528/answer","20230519- PQW_22-23_2023_06211 (185647)-Chamberlain-  Supporting table.xlsx","Child Maintenance Service Deductions","11","Defence","Defence","2023-05-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, how many Deduction of Earnings Requests from the Child Maintenance Service were declined by Defence Business Services in each financial year from 2013-14 to 2022-23; and for what reasons were they declined.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","185647"
"http://data.parliament.uk/resources/1653649","Ministry of Defence","false","2023-07-25","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","2023-07-25T13:38:43.937Z","http://data.parliament.uk/resources/1653649/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1653649/answer",,,"11","Defence","Defence","2023-07-17","Ministry of Defence: Ministers","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194638"
"http://data.parliament.uk/resources/1599504","Ministry of Defence","false","2023-03-06","<p>I was appointed as the Ministerial Disability Champion for the Ministry of Defence in February 2023.</p><p> </p><p>I will work with the other Ministerial Disability Champions appointed in each Government Department, to represent the interests of disabled people and drive forward progress on disability policy across Government.</p>","South West Wiltshire","Dr Andrew Murrison","2023-03-06T13:18:31.367Z","http://data.parliament.uk/resources/1599504/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1599504/answer",,,"11","Defence","Defence","2023-02-27","Ministry of Defence: Disability","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has a ministerial disability champion.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","153890"
