"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1506517","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>My Rt. Hon. Friend the Prime Minister welcomed the Climate Assembly UK report. The recommendations it set out are an important element of the evidence base and are considered alongside other evidence to inform policy decisions relating to Net Zero. This evidence base has been used in several ways, including to inform development of several government strategies. Many of the Climate Assembly UK’s recommendations are in line with government policy and are already being delivered.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:27:41.137Z","http://data.parliament.uk/resources/1506517/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506517/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has taken recent steps to implement the recommendations of the report by the Climate Assembly UK entitled The path to net zero, published on 10 September 2020.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51789"
"http://data.parliament.uk/resources/1506518","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>Current and historical plant capacities are published in Energy Trends Table 6.1.<sup>[1]</sup> These represent the maximum generation that might be produced by all renewable generators in any given quarter. For future years, indicative, Net Zero-consistent, power sector projections are published in Annex O of the Energy and Emission Projections.<sup>[2]</sup></p><p> </p><p>These show a current renewable capacity of 43 GW, with renewable capacity potentially increasing year-on-year (to 2050) to between 157 and 242 GW.</p><p> </p><p>No estimate is made of the exact maximum output that these generators will produce as load factors vary significantly with weather, geographical location, and time.</p><p> </p><p><em><sup>[1]</sup> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fenergy-trends-section-6-renewables&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf773244d815f4e9cb89108daa15c0002%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999713743248780%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zGJFOvEowLLBrTzZto%2FGVHJcXSq3kzpgKykdrCXYLxQ%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></em></p><p><em><sup>[2]</sup> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-and-emissions-projections-net-zero-strategy-baseline-partial-interim-update-december-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cf773244d815f4e9cb89108daa15c0002%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637999713743248780%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lR5ts%2FbFk%2BW8Q2W5JCSTViB58gWTYzMxoxedfF%2BjtyA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-and-emissions-projections-net-zero-strategy-baseline-partial-interim-update-december-2021</a></em></p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:26:47.263Z","http://data.parliament.uk/resources/1506518/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506518/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an estimate of the maximum output of renewable energy that (a) current and (b) planned future infrastructure is capable of achieving; and when this maximum output will be achieved.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51790"
"http://data.parliament.uk/resources/1506519","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government set out an aspiration in the Clean Growth Strategy for as many homes as possible to reach EPC Band C by 2035 where cost-effective, affordable and practical. Those in fuel poverty, on low incomes or in social housing are supported by the Local Authority Delivery Scheme, Home Upgrade Grant, Social Housing Decarbonisation Fund and the Energy company obligation.</p><p> </p><p>Over £3.9 billion of new funding over the next 3 year was announced alongside the Heat and Buildings Strategy through the SHDF, HUG and Boiler Upgrade Scheme. ECO has also been expanded to £1 billion over the next 4 years.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:25:28.907Z","http://data.parliament.uk/resources/1506519/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506519/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide grants to help households in social housing and domestic properties upgrade to achieve a band C Energy Performance Certificate.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","51791"
"http://data.parliament.uk/resources/1506526","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government is committed to phasing out coal from electricity generation by 2024. Demand for new coal licences has fallen away as a consequence. Parliamentary time is precious and the coal extraction industry is already in decline in the UK without further interventions. Although coal will soon no longer be part of our electricity system, there may continue to be domestic demand for coal in industries such as steel, cement and for heritage railways. The current licensing regime leaves room for projects to come forward that could potentially meet that demand.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:24:29.543Z","http://data.parliament.uk/resources/1506526/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506526/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Coal: Mining","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 July 2022 to Question 39801 on the Coal Authority, for what reason it is his policy to conclude that a low demand for new coal extraction projects does not require a revision of (a) the Coal Authority’s duties with respect to licensing coal extraction and (b) the statutory duty to promote an economically viable coal industry, as set out in the Coal Industry Act 1994; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","51588"
"http://data.parliament.uk/resources/1506570","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>As the British Geological Survey’s report makes clear, predicting seismic events induced by hydraulic fracturing remains a scientific challenge for the geoscience community. It also makes clear that to improve our understanding we need more exploratory sites to gather the necessary data.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:28:54.143Z","http://data.parliament.uk/resources/1506570/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506570/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what data was used to inform the policy announced by the Prime Minister on 8 September 2022, to end the Government's moratorium on fracking.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51541"
"http://data.parliament.uk/resources/1506571","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government expects industry to work closely with communities in order to gather the local support needed, as well as to determine what kind of community benefits will be put in place.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:29:18.807Z","http://data.parliament.uk/resources/1506571/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking: Planning Permission","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Prime Minister's statement in the House of Commons on 8 September 2022, how local support for developers seeking planning permission for natural gas fracturation will be measured.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","51542"
"http://data.parliament.uk/resources/1506776","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government expects industry to work closely with communities in order to gather the local support needed, as well as to determine what kind of community benefits will be put in place.</p>","Beverley and Holderness","Graham Stuart","51644","2022-09-28T14:30:13.867Z","http://data.parliament.uk/resources/1506776/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506776/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to make assessments of levels of local consent for fracking.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","51643"
"http://data.parliament.uk/resources/1506777","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Government expects industry to work closely with communities in order to gather the local support needed, as well as to determine what kind of community benefits will be put in place.</p>","Beverley and Holderness","Graham Stuart","51643","2022-09-28T14:30:13.917Z","http://data.parliament.uk/resources/1506777/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506777/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department will take steps to consult hon. Members when making assessments of local levels of support for new fracking sites.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","51644"
"http://data.parliament.uk/resources/1506823","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>Net Zero is a consideration in all relevant government decisions. The Government remains committed to net zero by 2050, but to get there we are going to need oil and gas.</p><p> </p><p>Exploring domestic shale gas as a way of maximising domestic production could not only strengthen UK energy security but also reduce the amount of emissions-intensive gas imported from abroad.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T14:51:45.55Z","http://data.parliament.uk/resources/1506823/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1506823/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1506823/answer/previousversion/20351","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Fracking: Greenhouse Gas Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of lifting the ban on fracking in England on the Government's target of reaching net zero greenhouse gas emissions by 2050.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","51958"
"http://data.parliament.uk/resources/1507010","Department for Business, Energy and Industrial Strategy","false","2022-09-28","<p>The Energy Bill Relief Scheme will be available to all business, voluntary sector and public sector organisations who are on existing fixed price contracts, agreed on or after 1 April 2022.</p>","Beverley and Holderness","Graham Stuart",,"2022-09-28T15:02:55.037Z","http://data.parliament.uk/resources/1507010/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1507010/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1507010/answer/previousversion/20352","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-20","Energy Bill Relief Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the support scheme for energy bills will apply to existing fixed-term energy contracts agreed by public sector organisations.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","51999"
