"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020639","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>Assurance schemes are of vital importance for garden centres, nurseries and gardeners in ensuring a biosecure purchase. We recognise the importance of partnership working on this issue as we are keen for the nursery sector to demonstrate leadership in driving up biosecurity standards and encouraging more responsible sourcing of trees and timber.</p><p> </p><p>Defra has encouraged and invested in voluntary-led initiatives such as the ‘UK Sourced and Grown’ nursery assurance scheme from the Woodland Trust and the now separate UK Grown in Britain scheme.</p><p> </p><p>Defra is also supporting the Plant Health Assurance Standard being developed by the Horticultural Trades Association, which aims to drive up biosecurity standards.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-12-13T12:01:00.703Z","http://data.parliament.uk/resources/1020639/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020639/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-06","Trees","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to progress a tree assurance scheme overseen by his Department.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199776"
"http://data.parliament.uk/resources/1020224","Department for Environment, Food and Rural Affairs","false","2018-12-11","<p>I refer the hon. Member to the reply given to the hon. Member for East Kilbride, Strathaven and Lesmahagow, Dr Lisa Cameron, on 12 November 2018, PQ UIN 187378.</p><p> </p>","Macclesfield","David Rutley",,"2018-12-11T11:57:37.147Z","http://data.parliament.uk/resources/1020224/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1020224/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Dogs: Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will bring forward legislative proposals to ban the human consumption of dog meat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","199404"
"http://data.parliament.uk/resources/1020325","Department for Environment, Food and Rural Affairs","false","2018-12-12","<p>I refer the Hon. Member to the annual Salmonella in livestock production in Great Britain reports produced by the Animal and Plant Health Agency, which show reported cases of salmonella for each livestock sector. The reports are available on the GOV.UK website.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-12-12T15:40:32.96Z","http://data.parliament.uk/resources/1020325/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020325/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Salmonella","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many cases of salmonella on farms have been reported on each type of farm in each of the last five years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","199426"
"http://data.parliament.uk/resources/1020332","Department for Environment, Food and Rural Affairs","false","2018-12-13","<p>Since presenting a consolidated secondary legislation programme in October, and as of 7 December, Defra has laid, in draft, a total of 70 statutory instruments (SIs). This is in addition to five SIs related to leaving the EU laid in July and September.</p><p> </p><p>Defra plans to lay a further 71 statutory instruments before the end of March 2019. These are comprised of 58 SIs related to leaving the EU, of which 12 are on behalf of Northern Ireland, and 13 SIs not related to leaving the EU.</p><p> </p><p>19 of these are planned to be laid in December, 29 in January, 13 in February and 10 in March, but these may be subject to change. Of these:</p><p> </p><p>The attached Table 1 provides a breakdown of the 71 SIs by parliamentary procedure and application. Table 2 provides a breakdown by laying application and laying period.</p>","Camborne and Redruth","George Eustice",,"2018-12-13T15:55:40.683Z","http://data.parliament.uk/resources/1020332/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020332/answer","PQ 199274 Tables.docx","Table 1 and 2","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Department for Environment, Food and Rural Affairs: Statutory Instruments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many statutory instruments under (a) affirmative and (b) negative procedure his Department plans to lay before March 2019; which countries those instruments apply to; and on what date his Department plans to lay those instruments.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199274"
"http://data.parliament.uk/resources/1020336","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The full-time equivalent staff for Defra and agencies are shown in the table below;</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Apr-10</strong></p></td><td><p><strong>Apr-15</strong></p></td><td><p><strong>Apr-16</strong></p></td><td><p><strong>Apr-17</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>Oct-18</strong></p></td></tr><tr><td><p><strong>Core Defra </strong></p></td><td><p>2,558</p></td><td><p>2,004</p></td><td><p>1,635</p></td><td><p>2,107</p></td><td><p>3,539</p></td><td><p>3,979</p></td></tr><tr><td><p><strong>AH</strong></p></td><td><p>1,603</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>VLA </strong></p></td><td><p>1,220</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>APHA</strong></p></td><td><p>N/A</p></td><td><p>2,183</p></td><td><p>2,173</p></td><td><p>2,111</p></td><td><p>2,095</p></td><td><p>2,098</p></td></tr><tr><td><p><strong>EA</strong></p></td><td><p>12,282</p></td><td><p>9,697</p></td><td><p>9,606</p></td><td><p>10,109</p></td><td><p>9,500</p></td><td><p>9,726</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The agency APHA was launched on 1 October 2014. It merges the former Animal Health and Veterinary Laboratories Agency (AHVLA) with parts of the Food and Environment Research Agency (FERA) responsible for plant and bee health to create a single agency responsible for animal, plant and bee health.</p><p> </p><p> </p><p> </p><p>The Department for Health and Social Care are responsible for the Food Standards Agency.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-12-10T15:24:27.8Z","http://data.parliament.uk/resources/1020336/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020336/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by (a) his Department, (b) the Environment Agency, (c) the Food Standards Agency and (d) the Animal and Health Plant Agency in (i) April 2010, (ii) April 2015, (iii) April 2016, (iv) April 2017, (v) April 2018 and (vi) October 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199275"
"http://data.parliament.uk/resources/1020401","Department for Environment, Food and Rural Affairs","false","2018-12-12","<p>Under recovery measures for the bass stock, there is a general prohibition in EU legislation on fishing for bass, with a number of specific derogations allowing for limited bass landings from directed and by-catch fisheries. The current derogation for fixed gillnetters provides for a 1.2 tonne annual limit per vessel to allow for unavoidable by-catches of bass. This limit means landings of UK gillnetting bass catches are over 70% lower than pre-recovery measures levels.</p><p> </p><p>I am aware of concerns being raised about targeting of bass under that unavoidable by-catch provision and at this year’s Fisheries Council on 17-18 December, we will be considering new management measures relating to seabass, including new proposals from the European Commission in relation to commercial fixed gillnets.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-12-12T10:52:53.55Z","http://data.parliament.uk/resources/1020401/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020401/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Sea Bass","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking with the European Commission to tackle illegal seabass fishing activity from commercial fixed netters.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","199339"
"http://data.parliament.uk/resources/1020412","Department for Environment, Food and Rural Affairs","false","2018-12-14","<p>We have consulted on our new world-leading Clean <strong>Air</strong> Strategy, which includes new and ambitious goals, legislation, investment and policies to help us to clean up our <strong>air</strong> faster and more effectively. The Government has put in place a £3.5 billion plan to improve <strong>air</strong><strong> quality</strong> and reduce harmful emissions. The £3.5 billion plan to improve air quality does not set allocations by areas and future funding awards cannot be prejudged. But some examples of spending under this plan in the East Midlands are as follows:</p><p> </p><p> </p><p> </p><p>£495m of this funding is focused on supporting local authorities across England with the most significant air quality challenges; including Derby City Council, Bolsover District Council, Nottingham City Council, and Leicester City Council, all of which are developing local plans to ensure compliance with NO<sub>2 </sub>limits in the shortest possible time.</p><p> </p><p> </p><p> </p><p>On 20 November, we approved Nottingham’s plan to bring forward compliance with NO<sub>2</sub> concentration limits and issued a Ministerial Direction requiring the council to implement the plan, accompanied by £1 million of funding from the Clean Air Fund. Nottingham City Council has received further funding from the Government to retrofit 171 buses and to convert its own fleet. Derby City Council and Nottingham City Council been awarded grants totalling £3.1 million to support the implementation of early measures to improve air quality.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-14T14:33:41.957Z","http://data.parliament.uk/resources/1020412/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1020412/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Air Pollution: East Midlands","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to improve air quality in the East Midlands.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","199478"
"http://data.parliament.uk/resources/1020422","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>Ministers have not discussed the issue of a potential increase in the number of slugs with the National Farmers Union.</p><p>From 19 December use of the three neonicotinoids clothianidin, imidacloprid and thiamethoxam will be restricted to greenhouse crops only. The Government supported these restrictions in the light of growing evidence that these pesticides can harm pollinators.</p>","Camborne and Redruth","George Eustice",,"2018-12-10T09:44:41.357Z","http://data.parliament.uk/resources/1020422/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1020422/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Slugs: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the National Farmers Union on the potential increase in the number of slugs as a result of ban on the use of neonicotinoids; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","199276"
"http://data.parliament.uk/resources/1020426","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The Resources and Waste Strategy will be published shortly. In its 2017 Clean Growth Strategy the UK Government committed to work towards no food waste being sent to landfill by 2030, and in our 25 Year Environment Plan we stated that recycling food waste is a key priority. We have regular discussions with other departments about work to support an increase in food waste collections so that the amount of food waste sent to landfill continues to decline.</p>","Suffolk Coastal","Dr Thérèse Coffey","199341","2018-12-10T15:28:14.357Z","http://data.parliament.uk/resources/1020426/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1020426/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he the resources and waste strategy is planned to be published.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199340"
"http://data.parliament.uk/resources/1020427","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>The Resources and Waste Strategy will be published shortly. In its 2017 Clean Growth Strategy the UK Government committed to work towards no food waste being sent to landfill by 2030, and in our 25 Year Environment Plan we stated that recycling food waste is a key priority. We have regular discussions with other departments about work to support an increase in food waste collections so that the amount of food waste sent to landfill continues to decline.</p>","Suffolk Coastal","Dr Thérèse Coffey","199340","2018-12-10T15:28:14.31Z","http://data.parliament.uk/resources/1020427/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1020427/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-05","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has discussed with other Departments the inclusion in the forthcoming resources and waste strategy of funding for mandatory separate food waste collections in England; and if he will make a statement.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","199341"
