"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/942865","Ministry of Defence","false","2018-07-23","<p>The Ministry of Defence has a target for the amount of revenue which will be generated from its Defence Estate Optimisation Programme and this revenue will be reinvested back into the Defence estate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-07-23T16:52:06.057Z","http://data.parliament.uk/resources/942865/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/942865/answer",,,"11","Defence","Defence","2018-07-17","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has set a target for the amount of revenue to be generated from its estate rationalisation programme.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","164964"
"http://data.parliament.uk/resources/861065","Ministry of Defence","false","2018-03-21","<p>The amount of the Department's estate that is rented, owned or occupied through any other type of agreement is shown below:</p><p>Rented - 19,549 hectares (ha)</p><p>Owned - 209,806 ha</p><p>Occupied through any other type of agreement - 578,349 ha</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-03-21T15:57:10.2Z","http://data.parliament.uk/resources/861065/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/861065/answer",,,"11","Defence","Defence","2018-03-13","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what proportion of his Department's estate is (a) rented, (b) owned and (c) occupied through any other type of agreement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132214"
"http://data.parliament.uk/resources/857823","Ministry of Defence","false","2018-03-13","<p>The information requested will take time to collate and I will write to the hon. Member as soon as it is available.</p>","Bournemouth East","Mr Tobias Ellwood","131719 ; 131720 ; 131722 ; 131723","2018-03-13T17:21:21.337Z","http://data.parliament.uk/resources/857823/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/857823/answer",,,"11","Defence","Defence","2018-03-08","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, now many non-accommodation properties owned by his Department were rented to non-military personnel between January 2016 and January 2017.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","131724"
"http://data.parliament.uk/resources/839192","Ministry of Defence","false","2018-02-20","<p>As of 1 December 2017, the total recorded built assets held by the Ministry of Defence (MOD) was 29,098,652 square metres in the UK and 3,384,571 square metres overseas. The net internal useable area (floor space) of built assets is not held.</p><p>The Department is currently reviewing the data it holds regarding the Defence estate to assure the information reflects the current position.</p><p>The MOD's Information Management System (IMS) does not hold information on built assets held by the MOD for each of the last five years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-02-20T17:04:51.457Z","http://data.parliament.uk/resources/839192/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/839192/answer",,,"11","Defence","Defence","2018-02-08","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the size of his Department's estate was in square metres of floor space for each of the last five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","127750"
"http://data.parliament.uk/resources/802796","Ministry of Defence","false","2017-12-14","<p>A list of where Ministry of Defence buildings are located is attached.</p><p>The running cost for each building used by the Ministry of Defence is not held centrally.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-12-14T17:47:12.2Z","http://data.parliament.uk/resources/802796/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/802796/answer","118336 - MOD Building Locations.docx","118336 - MOD Building Locations","11","Defence","Defence","2017-12-07","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what the (a) location is and (b) running costs are for each building used by his Department., excluding operational bases.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","118336"
"http://data.parliament.uk/resources/757587","Ministry of Defence","false","2017-09-13","<p>The Department does not hold the breakdown of information concerning the letting fees paid for its estate in each year since 2010. The Department is unable to produce these figures as they are not readily identifiable from the total accommodation budget.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-09-13T16:51:05.74Z","http://data.parliament.uk/resources/757587/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/757587/answer",,,"11","Defence","Defence","2017-09-05","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid in letting fees for its estate in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8772"
"http://data.parliament.uk/resources/747508","Ministry of Defence","false","2017-07-06","<p>This information is not held. The Department holds utilities bills by geographical area and not by site.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-06T16:14:57.717Z","http://data.parliament.uk/resources/747508/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/747508/answer",,,"11","Defence","Defence","2017-07-03","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on utility bills for sites owned by his Department that have been officially closed in each of the last five years.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","2417"
"http://data.parliament.uk/resources/746112","Ministry of Defence","false","2017-07-04","<p>Decisions to close defence sites are based on an assessment of how best to deliver military capability, rather than on the basis of the impacts on a specific region. We do not make defence decisions to benefit one local economy or industry over another. It is the duty of Government to make sure that the Defence budget is spent wisely, maximising the resources available for the front line and making sure that every pound counts. For sites which are surplus to military requirements the Ministry of Defence will work closely with the Local Authorities and other stakeholders to consider the most appropriate future uses.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-04T14:14:02.037Z","http://data.parliament.uk/resources/746112/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/746112/answer",,,"11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of closures of his Department's sites on the local economy, employment and business of where those sites are based.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1564"
"http://data.parliament.uk/resources/746113","Ministry of Defence","false","2017-07-04","<p>&quot;A Better Defence Estate&quot; is a military-led review. All military and civilian personnel at sites identified for closure were informed at the time of the announcement through their chain of command. Staff will be kept up to date, through the chain of command, on plans and developments for their sites.</p><p>The Ministry of Defence is working closely with local councils to seek the best possible future for their sites.</p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-04T14:15:46.38Z","http://data.parliament.uk/resources/746113/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/746113/answer",,,"11","Defence","Defence","2017-06-28","Ministry of Defence: Buildings","1","House of Commons","To ask the Secretary of State for Defence, what discussions his Department has had with service families and local councils on the proposed closure of over 80 of his Department's sites.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1565"
