"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/968016","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>As agricultural policy in the UK is devolved, it is for each administration to decide its approach and what measures it should adopt according to its evaluation of the situation which pertains to its area. Accordingly, it would not be appropriate for Defra to comment on the approach which the devolved administrations have taken.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-09-12T14:43:15.107Z","http://data.parliament.uk/resources/968016/answer","Biography information for George Eustice","http://data.parliament.uk/resources/968016/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-05","Agriculture: Weather","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the implications for his policies of the approach taken by the devolved administrations in supporting farmers and food producers during the dry weather in summer 2018.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","170548"
"http://data.parliament.uk/resources/968089","Treasury","false","2018-09-14","<p>Owners of properties that are holiday lets are required to fill out forms of return (FORs) at each business rates revaluation to confirm that there is an intention to let their properties for 140 days each year. The Valuation Office Agency (VOA) also issue FORs when they become aware of new holiday lets.</p><p> </p><p>Should local authorities or members of the public have reason to suspect a property is no longer satisfying the criteria for business rates assessment they should contact the VOA.</p>","Central Devon","Mel Stride",,"2018-09-14T09:31:34.767Z","http://data.parliament.uk/resources/968089/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/968089/answer",,,"14","Treasury","Treasury","2018-09-05","Second Homes: Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to prevent owners of second homes registering their home as a holiday let in order to register for small business rate relief when the home is not available for let for the required number of days per year.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170758"
"http://data.parliament.uk/resources/968096","Cabinet Office","false","2018-09-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Hertsmere","Oliver Dowden",,"2018-09-13T11:00:38.35Z","http://data.parliament.uk/resources/968096/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/968096/answer","PQ170764 - DrMatthewOffordMP.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-09-05","Employment: Disability","1","House of Commons","To ask the Minister of Cabinet Office, how many disabled people entered the workforce in (a) 2010 and (b) 2018.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170764"
"http://data.parliament.uk/resources/968098","Home Office","false","2018-09-13","<p>There are no plans to remove the category “severe” for procedures authorised under the Animals (Scientific Procedures) Act 1986, as amended in 2012 (ASPA). The regulatory system ensures that animal research and testing is carried out under controls which keep suffering to the minimum. Following EU exit, the principles of the 3Rs (Replacement, Reduction and Refinement) will be fully retained in ASPA.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-09-13T16:53:21.413Z","http://data.parliament.uk/resources/968098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/968098/answer",,,"1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to end severe suffering as a research category for all research animals after the UK leaves the EU.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170766"
"http://data.parliament.uk/resources/968099","Home Office","false","2018-09-13","<p>The Home Office only grants licences for animal research which is to be undertaken in the UK. The Animals (Scientific Procedures) Act 1986, as amended in 2012, regulates the use of animals for research in the UK and does not apply to research undertaken in third countries.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-09-13T16:51:59.723Z","http://data.parliament.uk/resources/968099/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/968099/answer",,,"1","Home Office","Home Office","2018-09-05","Animal Experiments","1","House of Commons","To ask the Secretary of State for the Home Department, if he will ensure that applications for Government-funded research require that animal research conducted in third countries is conducted at standards permitted in the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","170767"
"http://data.parliament.uk/resources/968125","Department for Transport","false","2018-09-13","<p>A range of research, including the Civil Aviation Authority’s UK Aviation Consumer Survey, will feed into the Government’s Aviation Strategy, due for publication mid-2019. This is a consumer focussed, evidence-led strategy that will explore policy options for aviation to 2050 and beyond.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-09-13T15:07:36.107Z","http://data.parliament.uk/resources/968125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/968125/answer",,,"27","Transport","Transport","2018-09-05","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to the conclusions of the report, UK Aviation Consumer Survey published by the Civil Aviation Authority 18 August 2018, what assessment he has made of the implications for his policies of the reduction in airline passenger satisfaction rates between 2016 and 2018.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","170782"
"http://data.parliament.uk/resources/968152","Department of Health and Social Care","false","2018-09-13","<p>General practitioner (GP) practices are contracted and paid by NHS England to provide primary medical services for the National Health Service. As independent contractors, it is their responsibility to make their own business decisions; and this includes the choice and associated costs of telephone services. Therefore, there is no additional cost to the public purse over and above the income that practices receive from the NHS.</p>","Winchester","Steve Brine",,"2018-09-13T13:16:04.993Z","http://data.parliament.uk/resources/968152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/968152/answer",,,"17","Health and Social Care","Health and Social Care","2018-09-05","General Practitioners: Telephone Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the cost to the public purse of the establishment of freephone numbers for patients to contact GP surgeries.","false","Biography information for Grahame Morris","Easington","Grahame Morris","170805"
"http://data.parliament.uk/resources/968179","Department for Work and Pensions","false","2018-09-13","<p>Reforms to the State Pension were recommended by the Pensions Commission in 2005, which was set up under the then Labour Government. These recommendations were taken forward in the design of the new State Pension by the coalition Government.</p><p> </p><p>Since 2014, the Department for Work and Pensions has carried out a comprehensive communication campaign to bring the new State Pension to people’s attention with advertisements in newspapers, on social media and on radio stations across the country as well as working through Stakeholders to raise public awareness of the changes. There is also a significant package of on-line information about the State Pension at <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>.</p><p> </p><p>Our online service, Check your State Pension (CySP), is key in supporting the communication campaign. This service provides a State Pension forecast (based on the individual’s current National Insurance record and an assumption that future years count towards their State Pension), and the earliest date the individual can get their State Pension. Users can look at their National Insurance record, where they will also find out how many qualifying years they have and any gaps in their contributions. Since February 2016, over 10 million State Pension forecasts have now been viewed online, helping millions of people to plan for their retirement. Those who are unable to use the online CySP service can request to get a State Pension forecast posted to them.</p><p> </p><p>The CySP service also gives personalised information on whether the payment of (Class 3) voluntary National Insurance Contributions (vNICs) may improve their forecast. Whether or not an individual can improve their State Pension position by making vNICs will depend upon their own particular circumstances. It is entirely a decision for the individual to make but it may not always be beneficial. A person normally has six years in which to pay vNICs for a given tax year.</p><p> </p><p>Anyone considering making vNICs payments should firstly check their State Pension using the CySP service on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>. Where someone pays Class 3 vNICs and the payment does not result in an increase their State Pension, they can request a refund from HMRC.</p><p> </p><p>People with no National Insurance record before the introduction of the new State<br>Pension on 6 April 2016 will need 35 qualifying years to get the full amount of new State Pension, when they reach State Pension age.</p><p> </p><p>For people with an existing National Insurance record before this date, transitional arrangements apply and their existing National Insurance (NI) record to 6 April 2016 is taken into account. (It is therefore not the case that 35 years of National Insurance will result in the full rate of the new State Pension for these people; in these cases there is usually not a direct relationship between the number of years of National Insurance contributions and the amount of State Pension someone receives.)</p><p>People who qualify will receive at least as much from the new State Pension as they would have done from the old system, based on their NI record to 6 April 2018;<br></p><p>Many people will be able to build a higher State Pension amount than they previously could have done by adding further qualifying years until they either reach the full rate of new State Pension, or their State Pension age whichever comes first</p><p> </p>","Hexham","Guy Opperman","170652","2018-09-13T09:31:01.197Z","http://data.parliament.uk/resources/968179/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/968179/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what processes her Department uses to (a) notify people of their state pension entitlement and (b) advise them of the number of additional qualifying years of national insurance contributions required to obtain the full state pension; and whether that information is provided via a single communication.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","170650"
"http://data.parliament.uk/resources/968182","Department for Work and Pensions","false","2018-09-12","<p>The requested information relating to the payment of voluntary Class 3 National Insurance contributions is not readily available.</p><p> </p><p>People with no National Insurance record before the introduction of the new State Pension on 6 April 2016 will need 35 qualifying years to get the full amount of new State Pension, when they reach State Pension age.</p><p> </p><p>For people with an existing National Insurance record before this date, transitional arrangements apply and their existing National Insurance (NI) record to 6 April 2016 is taken into account. (It is therefore not the case that 35 years of National Insurance will result in the full rate of the new State Pension for these people; in these cases there is usually not a direct relationship between the number of years of National Insurance contributions and the amount of State Pension someone receives.)</p><p>People who qualify will receive at least as much from the new State Pension as they would have done from the old system, based on their NI record to 6 April 2018;<br></p><p>Many people will be able to build a higher State Pension amount than they previously could have done by adding further qualifying years until they either reach the full rate of new State Pension, or their State Pension age whichever comes first</p><p> </p>","Hexham","Guy Opperman",,"2018-09-12T11:35:42.657Z","http://data.parliament.uk/resources/968182/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/968182/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people  have (a) made additional payments to increase the number of qualifying years of National Insurance contributions they require to claim the full state pension and (b) by making such payments have (i) exceeded the 35 years required to claim that pension and (ii) been refunded for making overpayments.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","170651"
"http://data.parliament.uk/resources/968185","Department for Work and Pensions","false","2018-09-11","<p>Currently DWP does not routinely capture Socio-Economic Background (SEB) information as part of Departmental workforce data. Following the release of the official SEB measures produced by the Cabinet Office in June 2018, we are considering our approach to gathering baseline SEB data. In addition, from 2019 DWP will be collecting SEB information via the annual Civil Service People Survey.</p>","North Swindon","Justin Tomlinson",,"2018-09-11T11:32:13.353Z","http://data.parliament.uk/resources/968185/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/968185/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-05","Department for Work and Pensions: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information her Department holds on the socio-economic background of people appointed to senior positions in her Department in the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","170822"
