"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668686","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>Defra recently consulted on the proposed Common User Charge to recover operating costs at Government-run Border Control Posts. We expect to publish a summary of the responses and an update on the Common User Charge proposal over the coming months.</p>","Lord Benyon",,"2023-11-15T17:19:06.837Z",,"http://data.parliament.uk/resources/1668686/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1668686/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-08","Import Controls","2","House of Lords","To ask His Majesty's Government when will a decision be made and published on the proposed common user charge under the Border Target Operating Model.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL137"
"http://data.parliament.uk/resources/1462231","Ministry of Defence","false","2022-05-25","<p>The UK is at the forefront of the international effort in support of Ukraine and was instrumental in the convening of two International Defence Donor Conferences for Ukraine, which included representation from the EU and NATO. Alongside partner nations, the UK established an International Donor Coordination Centre in Stuttgart in February. This plays a leading role in the international community that ensures the military aid to Ukraine is as coordinated and effective as possible. The UK will continue to give military support and is conducting logistics operations to support the delivery of donations from partner nations.</p>","Baroness Goldie",,"2022-05-25T15:34:10.013Z",,"http://data.parliament.uk/resources/1462231/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1462231/answer",,,,"11","Defence","Defence","2022-05-11","Ukraine: Military Aid","2","House of Lords","To ask Her Majesty's Government what steps they are taking to assist NATO allies in providing military assistance to Ukraine.","false","Biography information for Lord Coaker","Lord Coaker","HL137"
"http://data.parliament.uk/resources/1314150","Department for Environment, Food and Rural Affairs","false","2021-05-26","<p>The consultation on the microchipping of cats closed on 17 February 2021 and attracted 33,423 responses. Defra is currently analysing responses to the consultation and will publish a response and proposals later this year.</p>","Lord Goldsmith of Richmond Park",,"2021-05-26T13:03:08.893Z",,"http://data.parliament.uk/resources/1314150/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1314150/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-05-12","Cats: Tagging","2","House of Lords","To ask Her Majesty's Government how many responses were received to their consultation on the microchipping of cats.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL137"
"http://data.parliament.uk/resources/1169281","Foreign and Commonwealth Office","false","2020-01-20","<p>Along with EU partners, we have encouraged the Palestinian leadership to work toward strong, inclusive, accountable and democratic institutions, based on respect for the rule of law and human rights.</p><p>We welcome work towards genuine and democratic national elections for all Palestinians. We consider this to be crucial in view of the establishment of a viable and sovereign Palestinian State. To this end, we call on all Palestinian factions to seek common ground and to work together to pursue a positive path towards new elections.</p>","Lord Ahmad of Wimbledon",,"2020-01-20T14:33:42.617Z",,"http://data.parliament.uk/resources/1169281/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1169281/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-07","Palestinians: Elections","2","House of Lords","To ask Her Majesty's Government what steps they intend to take, including in conjunction with other countries, to ensure that the first Palestinian elections in 13 years are held; and in particular, that Palestinians in East Jerusalem are able to vote.","false","Biography information for Lord Hylton","Lord Hylton","HL137"
"http://data.parliament.uk/resources/1149845","Home Office","true","2019-10-28","<p><del class="ministerial">We are taking determined action to tackle knife crime and other serious violence, including by preventing children and young people from gaining access to knives in the first place. It is already illegal to sell knives and certain articles with blade or point to anyone under 18 in England and Wales, whether face to face or online, and the Offensive Weapons Act 2019 will further strengthen the law by stopping knives being sent to residential addresses after being bought online, unless the seller has arrangements in place with the delivery company to ensure that the product will not be delivered to a person under 18. Through the Offensive Weapons Act, we will also introduce new Knife Crime Prevention Orders which will give the police an important new tool to help them to work with both young people and adults at risk of being drawn into knife crime to steer them away from serious violence.</del></p><p><del class="ministerial">It is vital that the police have the resources and tools they need to tackle knife crime, including possession of knives on our streets. This is why we have increased police funding by more than £1 billion this year, including council tax and the £100 million Serious Violence Fund. Through the Serious Violence Fund we have provided £63.4 million to the 18 police forces worst affected by serious violence to pay for surge operational activity, and £1.6 million to help improve the quality of data on serious violence, particularly knife crime, to support planning and operations. In addition, £35million of the Serious Violence Fund is being invested in Violence Reductions Units which will form a key component of our action to build capacity in local areas to tackle the root causes of serious violence.</del></p><p><del class="ministerial">We have also launched a national campaign to begin to recruit 20,000 new police officers over the next three years, and we are making it easier for the police to use their important stop and search powers which is a vital tool in tackling knife possession on our streets and in our local communities.In addition, we continue to encourage all police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The latest phase of the operation took place from 17 to 22 September and included targeted stop and searches, weapon sweeps, and surrender of knives, including through amnesty bins. The operation also includes test purchase operations to identify those retailers who flout the law and sell knives to under 18s. Through our dedicated Prosecution Fund we are supporting Trading Standards to prosecute rogue retailers who repeatedly fail test purchases.</del></p><p><del class="ministerial">We are also addressing the root causes of serious violence by investing over £220 million in early intervention projects, and as announced in the Queen’s Speech, we are bringing forward a new Bill to introduce a new legal duty on public bodies to work together to prevent and tackle serious violence.</del></p><p><ins class="ministerial">Any form of hate crime is completely unacceptable, and this Government takes hate crime very seriously.That is why the Government published the Hate Crime Action Plan in 2016, and refreshed it in October 2018.</ins></p><p><ins class="ministerial">The Action Plan includes a number of commitments that address all forms of hate crime. These include a review of hate crime legislation by the Law Commission which commenced earlier this year, a public awareness campaign that included specific examples of disability hate crime to make it clear that it is unacceptable. </ins></p><p><ins class="ministerial">Additionally, the Action Plan includes specific plans to tackle disability hate crime, including increased engagement with disability stakeholders, hosting two ministerial roundtables with disability groups and social media companies to help tackle online abuse of disabled people, and providing funding for community projects that directly tackle disability hate crime.</ins></p><p> </p><p> </p>","Baroness Williams of Trafford",,"2019-10-28T17:23:01.323Z","2019-10-29T17:24:13.193Z","http://data.parliament.uk/resources/1149845/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer","Baroness Williams of Trafford","http://data.parliament.uk/resources/1149845/answer/previousversion/2221","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-10-15","Hate Crime: Disability","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce violent hate crime towards disabled people.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL137"
"http://data.parliament.uk/resources/732084","Department for Transport","false","2017-06-28","<p>We are aware that European Railway Agency (ERA) have published their opinion on the request for a Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning platform heights in the case of the HS2 Project in the UK. The UK Government’s position remains unaltered; one of the aims of the project is to provide step-free access to HS2 trains ‘from street to seat’. We are continuing to work with the Commission to ensure we have the appropriate technical solutions in place to deliver this aim.</p>","Lord Callanan",,"2017-06-28T13:03:33.687Z",,"http://data.parliament.uk/resources/732084/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/732084/answer",,,,"27","Transport","Transport","2017-06-22","High Speed 2 Line","2","House of Lords","Her Majesty's Government what is their response to Opinion ERA/OPI/2015-10 of the European Union Agency for Railways for the European Commission, regarding the request for Revised Opinion (ERA/OPI/2015-4 of 15 April 2015) concerning heights in the case of the HS2 Project in the UK; and whether the design of HS2 will comply with this Opinion.","false","Biography information for Lord Berkeley","Lord Berkeley","HL137"
"http://data.parliament.uk/resources/519572","Department for Environment, Food and Rural Affairs","false","2016-05-26","<p>The changes to the public path order regime that the Government is introducing were part of a full public consultation carried out in May 2012. We are now implementing those changes through amendments to the Local Authorities (Recovery of Costs for Public Path Orders) Regulations 1993. We are consulting further with both the Stakeholder Working Group and local authorities on the detail of the amendments.</p><p> </p>","Lord Gardiner of Kimble",,"2016-05-26T15:04:32.91Z",,"http://data.parliament.uk/resources/519572/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/519572/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-19","High Speed 2 Railway Line","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Gardiner of Kimble on 29 April (HL7747), whether the regulations regarding rights of way provisions that will be subject to affirmative resolution will also be subject to any further public consultation.","false","Biography information for Lord Patten","Lord Patten","HL137"
"http://data.parliament.uk/resources/347593","Foreign and Commonwealth Office","false","2015-06-09","<p>The British Government takes seriously the issue of health and safety of construction workers building all infrastructure projects in the Gulf, including Qatar. We expect FIFA to do the same with regard to specific World Cup related projects. British officials promote the importance of local construction projects meeting international safety standards with their Qatari counterparts. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), raised our concerns about the wider treatment of foreign workers with the Qatari government during bilateral exchanges in Doha on 26 February. The Government welcomes the Qatari government's announcement of a series of measures to improve regulations governing the treatment of workers. We stand ready to support these efforts where we can.</p>","Baroness Anelay of St Johns",,"2015-06-09T12:37:54.723Z",,"http://data.parliament.uk/resources/347593/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/347593/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-01","Qatar: Football","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Qatar and FIFA about the health and safety of construction workers building stadiums for the World Cup; and what responses they have received.","false","Biography information for Lord Ouseley","Lord Ouseley","HL137"
"http://data.parliament.uk/resources/60548","Department of Health","false","2014-06-16","<p>The reconfiguration of local health services is a matter for the National Health Service. All service changes should be led by clinicians and be in the best interests of patients, not driven from the top down.</p><p> </p><p>We are aware that local general practitioners in Cannock Chase Clinical Commissioning Group are currently developing proposals for the future configuration of the Cannock Chase Minor Injuries Unit. Any proposed service redesign would be subject to public consultation in due course. No decisions on the future of the unit have been made yet.</p>","Earl Howe","HL138","2014-06-16T11:34:46.1887623Z",,"http://data.parliament.uk/resources/60548/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/60548/answer",,,,"17","Health","Health","2014-06-09","Minor Injuries Units: Cannock Chase","2","House of Lords","To ask Her Majesty's Government what action they are taking in respect of the proposed reduction in service at the Cannock Chase Minor Injuries Unit.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL137"
