"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/619057","Department for Work and Pensions","false","2016-10-27","<p>The Secretary of State has attended several Jobcentreplus sites, where he has had the opportunity to observe and discuss a range of operational issues. He has not sat in on interviews with work coaches whilst they have conducted interviews with claimants, as standard practice is to seek agreement first with claimants for any third party to be in attendance. Future visits to Jobcentreplus are planned for the Secretary of State.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-27T14:16:11.37Z","http://data.parliament.uk/resources/619057/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/619057/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to attend interviews with claimants conducted by his Department; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49825"
"http://data.parliament.uk/resources/620038","Prime Minister","false","2016-10-27","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the gov.uk website.</p><p> </p>","Maidenhead","Mrs Theresa May",,"2016-10-27T11:41:15.323Z","http://data.parliament.uk/resources/620038/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/620038/answer",,,,,"23","Prime Minister","Prime Minister","2016-10-24","Food Banks","1","House of Commons","To ask the Prime Minister, (a) how many and (b) which food banks she has visited since becoming Prime Minister.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49826"
"http://data.parliament.uk/resources/620059","Department for Work and Pensions","false","2016-10-27","<p>Details of Ministerial UK official visits and official meetings with external organisations and individuals are published quarterly and made available on the gov.uk website.</p>","East Hampshire","Damian Hinds",,"2016-10-27T14:06:38.427Z","http://data.parliament.uk/resources/620059/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/620059/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-24","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many and (b) which food banks he has visited since taking office.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49827"
"http://data.parliament.uk/resources/620077","Department for Business, Energy and Industrial Strategy","false","2016-10-27","<p>The Department for Culture, Media &amp; Sport (DCMS) is responsible for the Government’s policy on nuisance telephone calls. The hon. Member’s letter of 20 September 2016 has been passed to DCMS and that Department will reply directly to the hon Member.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2016-10-27T13:04:42.17Z","http://data.parliament.uk/resources/620077/answer","Biography information for Margot James","http://data.parliament.uk/resources/620077/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-24","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to reply to the letter from the hon. Member for Walsall North of 20 September 2016 on behalf of a constituent relating to nuisance telephone calls.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","49828"
"http://data.parliament.uk/resources/598336","Department for Work and Pensions","false","2016-10-13","<p>The Department for Work and Pensions apologises for any delay in responding. We have been investigating the issues raised in your Parliamentary Question but unfortunately there is no trace of your stated correspondence within the department. Therefore we are unable to respond at this time. The department requests that the honourable gentleman for Walsall North sends in duplicate copies, to enable the department to understand the content, investigate further and provide an appropriate response.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-13T12:37:32.887Z","http://data.parliament.uk/resources/598336/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/598336/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the hon. Member for Walsall North did not receive a written response to his letter of 25 May 2016 on a constituent's concern about personal independence payments, ref NM580509C/PIP 10531938/101; when a reply will be received to that letter and the follow-up letter of 3 October 2016; and for what reasons those delays occurred.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","47616"
"http://data.parliament.uk/resources/578766","HM Treasury","false","2016-09-13","<p>HM Revenue and Customs replied to the hon. Member’s letter on 12<sup>th</sup> September 2016.</p>","Battersea","Jane Ellison",,"2016-09-13T14:50:03.28Z","http://data.parliament.uk/resources/578766/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/578766/answer",,,,,"14","Treasury","CaTreasury","2016-09-08","Members: Correspondence","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, Benefits and Credits, on tax credits and Concentrix related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45596"
"http://data.parliament.uk/resources/577500","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45211","2016-09-14T17:00:04.327Z","http://data.parliament.uk/resources/577500/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577500/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/577500/answer/previousversion/11073","Biography information for Edward Timpson","60","Education","Education","2016-09-07","Education Funding Agency: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency is due to expire.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45452"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577575/answer",,,,,"1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/577607","Ministry of Justice","false","2016-09-12","<p>A response to your letter of 15 August will be sent to you on or before 19 September.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-12T14:51:38.347Z","http://data.parliament.uk/resources/577607/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/577607/answer",,,,,"54","Justice","Justice","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when her Department plans to respond to the letter from the hon. Member for Walsall North of 15 August 2016 to the Chief Executive, National Offender Management Service on a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45356"
"http://data.parliament.uk/resources/577646","Department for Transport","false","2016-09-16","<p>I sent a response to the hon. Member for Walsall North on this issue on 13<sup>th</sup> September 2016.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-16T11:11:14.85Z","http://data.parliament.uk/resources/577646/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/577646/answer",,,,,"27","Transport","Transport","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter from the hon. Member for Walsall North of 8 August 2016 on homes and the adoption of private roads.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45354"
