"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128804","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259398","2019-06-06T14:28:18.91Z","http://data.parliament.uk/resources/1128804/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128804/answer",,,,,"54","Justice","Justice","2019-06-03","National Probation Service for England and Wales","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to protect (a) children, (b) victims of crime and (c) potential victims of crime in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259472"
"http://data.parliament.uk/resources/1128806","Ministry of Justice","false","2019-06-06","<p>As I said in my previous response to PQ 257583, the National Probation Service (NPS) is currently recruiting more staff into the organisation. We have seen an increase in both the volume and diversity of probation officer applicants following a change in the recruitment process and eligibility criteria. A national campaign to recruit probation officers took place recently and successful candidates will start in July 2019.</p><p> </p><p>NPS London have prioritised the recruitment of Probation Officers to fill all current and projected vacancies and have had 211 new staff joining over the past year. As of March 2019, approximately 1,325 full time equivalent staff are employed; a net increase of 57 from March 2018. They have also introduced new victim-specific training for staff.</p><p> </p><p>NPS London are closely monitoring the caseload capacity for staff and would take proportionate and appropriate action to manage workloads across the division.</p>","South Swindon","Robert Buckland","259472","2019-06-06T14:28:18.863Z","http://data.parliament.uk/resources/1128806/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128806/answer",,,,,"54","Justice","Justice","2019-06-03","National Probation Service for England and Wales: Greater London","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of whether the National Probation Service has adequate resources to undertake work  effectively in the London Division.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","259398"
"http://data.parliament.uk/resources/1128807","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259066 ; 259067 ; 259068","2019-06-11T09:38:49.473Z","http://data.parliament.uk/resources/1128807/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128807/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a personal independence payment claim and prior to receiving a decision of their claim under (a) the special rules for the terminally ill and (b) the standard rules; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259065"
"http://data.parliament.uk/resources/1128808","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259067 ; 259068","2019-06-11T09:38:49.52Z","http://data.parliament.uk/resources/1128808/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128808/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of terminally ill claimants known to the Northern Ireland Department for Communities who had their claim for personal independence payments rejected and died within six months of that decision; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259066"
"http://data.parliament.uk/resources/1128809","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259068","2019-06-11T09:38:49.583Z","http://data.parliament.uk/resources/1128809/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128809/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who applied for personal independence payments but died with six months of making their application; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259067"
"http://data.parliament.uk/resources/1128810","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259067","2019-06-11T09:38:49.63Z","http://data.parliament.uk/resources/1128810/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1128810/answer",,,,,"21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a claim for personal independence payments but before receiving a decision on their claim; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259068"
"http://data.parliament.uk/resources/1128811","Department for Work and Pensions","false","2019-06-06","<p>The Department refers to the responses to 2 previous PQs (254799 and 257591) which addressed this question on 17<sup>th</sup> May and 28<sup>th</sup> May respectively. This answer confirms those responses.</p><p> </p><p>The MOJ are making payments to a small number of Permitted Sub Contractors on the basis of a) the unique nature of their services (statutory services) and b) the structure of their current market in the context of the transformation announced on 16<sup>th</sup> May 2019.</p><p>There is no defined term within DWP contracts for Permitted Subcontractors.</p><p> </p><p>The Department considered the impact on stakeholders and sub-contractors, based on the Administrator’s statement of affairs at the point of Working Links going into administration, and has worked with both the Administrator and Fedcap, who have taken over a number of Working Links contracts, to minimise the impact on those supply chain partners owed monies by Working Links at the point of administration.</p><p> </p><p>The Department has met all of its obligations in regard to the contracts, including payments, leading up to and as a consequence of the administration.</p>","Colchester","Will Quince",,"2019-06-06T16:46:42.813Z","http://data.parliament.uk/resources/1128811/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1128811/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Working Links","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 21 May 2019 to Question 254799, on Working Links, for what reasons Working Links Ministry of Justice Permitted Subcontractors are receiving payments and protections but Working Links Permitted Subcontractors for her Department are not.","false","Biography information for Grahame Morris","Easington","Grahame Morris","259183"
"http://data.parliament.uk/resources/1128812","Department of Health and Social Care","false","2019-06-06","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including:</p><p>- Improved newborn screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation (CQUIN) incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>All these factors are reflected in the service specification quality indicators which providers are required to report against so that implementation can be monitored.</p><p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live. The equality impact assessment on the new service model indicates that it will advance the promotion of equality and support the further reduction of health inequalities. This will be through ensuring that patients with thalassemia and sickle cell conditions have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live. These centres will promote best practice in service delivery.</p>","South Ribble","Seema Kennedy",,"2019-06-06T13:13:01.52Z","http://data.parliament.uk/resources/1128812/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128812/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-03","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment his Department has made of potential levels of inequality in (a) the life expectancy and (b) NHS service provision for patients with sickle cell disease compared to other NHS patients.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","259466"
"http://data.parliament.uk/resources/1128813","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-06-13","<p>I have asked IPSA to reply.</p><p>As the system is new, IPSA continue to work closely with MPs and their staff to help them understand how IPSA Online works, and how to realise the full benefits. We are continuing to hold group and one-to-one training in Parliament and have staff available on the phone to answer queries. IPSA are conducting a survey to gather more feedback about the new system, with plans for further improvements in due course. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>During the development of the new system, IPSA Online, IPSA carried out usability testing to look at how long a range of tasks and functions would take, compared with the old claims system. Based on this testing, IPSA found that improvements in the new system would take MPs and their staff about 30 per cent less time, due to the simplification of processes and forms. Feedback collected at training sessions also indicated that MPs’ staff expected IPSA Online to be easier and quicker to use than the old system.</p><p>MPs and their staff members will also benefit from the following time-saving changes:</p><p>- ‘Single sign-on’ capability enables MPs and their staff to access IPSA Online directly through their secure parliamentary account without an additional logon.</p><p>- The new system allows claims from different budgets to be submitted on the same form, rather than having to submit multiple forms.</p><p>- Because MPs and staff no longer need to send paper receipts and invoices to IPSA, but can scan or photograph them and upload them digitally onto the system, we can process and reimburse claims more quickly.</p><p>- Staff members can now be reimbursed directly by IPSA for their own expenses, so that MPs no longer need to wait to pay staff once they themselves have been reimbursed.</p><p>- Additional information is available to them directly, for example on the amounts left in budgets and the status of any repayments or amounts owed, so MPs and their staff no longer need to wait for a monthly financial statement or contact IPSA staff to ask about these issues.</p><p>- MPs and their staff are now able to amend their personal details, including any change of name or address, on the new system themselves, without needing to submit a form to IPSA</p>","Broxbourne","Mr Charles Walker",,"2019-06-13T14:53:00.463Z","http://data.parliament.uk/resources/1128813/answer","Biography information for Sir Charles Walker","http://data.parliament.uk/resources/1128813/answer","Broxbourne","Mr Charles Walker","http://data.parliament.uk/resources/1128813/answer/previousversion/121410","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-06-03","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, pursuant to the Answer of 20 May 2019 to Question 253492 on Independent Parliamentary Standards Authority: ICT, what the evidential basis is for the assertion that the new system will save time for Members and their staff.","false","Biography information for John Spellar","Warley","John Spellar","258986"
"http://data.parliament.uk/resources/1128814","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Voluntary Right to Buy pilot is giving thousands of housing association tenants in the Midlands the opportunity to enjoy the benefits of home ownership. The pilot will be fully evaluated after completion, and future policy decisions will be taken on the basis of that evaluation.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:31:25.95Z","http://data.parliament.uk/resources/1128814/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1128814/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the effectiveness of the Voluntary Right to Buy pilot scheme for housing associations in the Midlands, and whether he has plans to extend that pilot.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259010"
