"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48906","Department for Environment, Food and Rural Affairs","false","2014-05-07","<p> </p><p>I have been asked to reply.</p><p> </p><p> </p><p> </p><p>There are no longer any restrictions in Wales, Scotland or Northern Ireland on upland farms contaminated by radioactive fallout from the Chernobyl nuclear accident. The Food Standards Agency (FSA) previously restricted the movement of sheep in certain upland areas to prevent sheep with higher levels of contamination entering the food chain. Over time, controls were removed where the evidence showed they were no longer necessary. All remaining controls were lifted in Northern Ireland in 2000, in Scotland in 2010 and in Wales in 2012. Similarly, the final controls in England were lifted in 2012.</p><p> </p><p> </p><p> </p><p>Information on the historic controls and the decision to remove restrictions can be found on the FSA website:</p><p> </p><p> </p><p> </p><p>www.food.gov.uk/science/research/radiologicalresearch/radiosurv/chernobyl/</p><p> </p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48906/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/48906/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether any restrictions exist in (a) Wales, (b) Scotland and (c) Northern Ireland on upland farms contaminated by radioactive fallout from the Chernobyl nuclear accident in April 1986.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","196981"
"http://data.parliament.uk/resources/48907","Prime Minister","false","2014-05-06","<p>When I met Prime Minister Nawaz Sharif on 30 April, I discussed a range of issues, including on foreign and security policy.</p><p> </p><p>It is the UK's position that all countries should join and abide by the Nuclear Proliferation Treaty.</p>","Witney","Mr David Cameron","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48907/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/48907/answer",,,"23","Prime Minister","Prime Minister","2014-04-29","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 28 April 2014, Official Report, column 473W, on Pakistan, whether Pakistan's possession of nuclear weapons and the prospects of Pakistan joining the Nuclear Non-proliferation Treaty were discussed at his 30 April 2014 meeting with the Prime Minister of Pakistan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","197010"
"http://data.parliament.uk/resources/48908","HM Treasury","false","2014-05-06","<p><strong>The information requested is not available.</strong></p>","Loughborough","Nicky Morgan","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48908/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/48908/answer",,,"14","Treasury","CaTreasury","2014-04-29","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many families in (a) London, (b) Hounslow Borough and (c) Brentford and Isleworth constituency, will benefit from the Government's tax free childcare policy.","false","Biography information for Mary Macleod","Brentford and Isleworth","Mary Macleod","197018"
"http://data.parliament.uk/resources/48909","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>The Environment Agency produces and publishes maps showing areas at risk of flooding from rivers and sea, surface water and reservoirs in England. It reviews and updates these maps on a quarterly basis to ensure they are based on the most recent local mapping and modelling information.</p><p> </p><p> </p><p> </p><p>To ensure new flood risk management schemes are included in the map updates as soon as possible, the Environment Agency has put in place changes to speed up the update process, together with a new Key Performance Indicator (introduced in October 2013) specifying that maps showing the risk of flooding from rivers and sea should be updated within six months of completion of a scheme.</p><p> </p><p> </p><p> </p><p>Initial performance has been affected by the development and publication of new maps in December 2013 and by the winter floods, but significant efforts are being made to ensure that new defences will be taken into account more quickly in future.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48909/answer","Biography information for Dan Rogerson","http://data.parliament.uk/resources/48909/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-29","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Environment Agency is taking to reduce the time taken to update its flooding maps after the completion of flood defence projects.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197043"
"http://data.parliament.uk/resources/48910","Department of Health","false","2014-05-07","<p>There is no national rating system for palliative care services in England. However, The National End of Life Care Intelligence network (NEoLCIN), part of Public Health England, works with partner organisations including NHS England to collect, analyse and present end of life care intelligence, drawing together data and information from a range of sources.</p><p> </p><p>The NEoLCIN has published end of life care profiles at local authority and by clinical commissioning group level. These help commissioners and providers understand the end of life care needs of their populations. More information can be found at the following link:</p><p> </p><p><a href="http://www.endoflifecare-intelligence.org.uk/home" target="_blank">www.endoflifecare-intelligence.org.uk/home</a></p><p> </p>","North Norfolk","Norman Lamb","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48910/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48910/answer",,,"17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what the palliative care service ratings for England were in the most recent period for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197032"
"http://data.parliament.uk/resources/48911","Department of Health","false","2014-05-07","<p>Information is available by course of treatment. Information on the average cost of a National Health Service (NHS) course of treatment for an adult charge payer is set out in the following table. Treatment is free for all children and those adults who are exempt from NHS dental charges on income or other grounds.</p><p> </p><table><tbody><tr><td colspan="4"><p>Average cost of an adult course of treatment in England as at year ending 31 March each year:</p></td></tr><tr><td> </td><td><p>Total courses of treatment</p></td><td><p>Patient Charge revenue</p></td><td><p>Average cost</p></td></tr><tr><td><p>2009</p></td><td><p>18,333,000</p></td><td><p>£571,728,263</p></td><td><p>£31.19</p></td></tr><tr><td><p>2010</p></td><td><p>18,601,732</p></td><td><p>£597,620,482</p></td><td><p>£32.13</p></td></tr><tr><td><p>2011</p></td><td><p>18,965,166</p></td><td><p>£614,270,550</p></td><td><p>£32.39</p></td></tr><tr><td><p>2012</p></td><td><p>19,125,127</p></td><td><p>£634,741,351</p></td><td><p>£33.19</p></td></tr><tr><td><p>2013</p></td><td><p>19,333,277</p></td><td><p>£657,636,481</p></td><td><p>£34.02</p></td></tr></tbody></table><p><em>Source:</em> The Health and Social Care Information Centre</p><p><em>Notes:</em> The average cost of an adult course of treatment for the years ending 31 March each year has been calculated by dividing the total adult gross fees for April to March for each year by the total number of adult courses of treatment for the same time period.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48911/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48911/answer",,,"17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what the average cost of seeing a dentist was in England in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197042"
"http://data.parliament.uk/resources/48912","Department of Health","false","2014-05-07","<p>The Department does not intend to abolish prescription charges in England, which raise in the region of £450 million each year. This is valuable income, which helps the National Health Service to maintain services for patients.</p><p> </p><p>An extensive system of exemption arrangements are in place which mean that around 90% of all prescription items are already dispensed free of charge.</p><p> </p><p>Prescription Prepayment Certificates (PPCs) are also available for those who have to pay NHS prescription charges and need multiple prescriptions. The cost of the annual and three-month certificates have been frozen for the fifth and third years running, at £104 and £29.10 respectively, and will also remain frozen next year. There is no limit to the number of items that can be obtained through a PPC. The annual certificate benefits anyone needing more than 12 items a year, and the three month certificate anyone needing more than three items in that three month period.</p><p> </p>","North Norfolk","Norman Lamb","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48912/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48912/answer",,,"17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the case for abolishing prescription charges in England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197041"
"http://data.parliament.uk/resources/48913","Department of Health","false","2014-05-07","<p>Through the Care Bill we are making the biggest change to the care and support system in more than 65 years. The Bill reforms what people pay for care and support and how they pay to create a system that is a fair partnership between people needing care, their families and tax-payers.</p><p> </p><p>The reforms will place a cap on lifetime care costs. This means that people will no longer face the possibility of catastrophic care costs, providing peace of mind and enabling them to plan for their future. New regulations and guidance on how to financially assess people will ensure that, while they are contributing towards the cost of their care, they will only pay what they can afford.</p>","North Norfolk","Norman Lamb","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48913/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/48913/answer",,,"17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, if he will introduce a maximum charge for homecare and other non-residential social services.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197039"
"http://data.parliament.uk/resources/48914","Department of Health","false","2014-05-07","<p>The information is shown in the following table:</p><p> </p><p>Average daily number of beds in the National Health Service in England, 2009-10 to 2012-13</p><table><tbody><tr><td> </td><td colspan="2"><p>Beds in wards open overnight</p></td><td colspan="2"><p>Beds in wards open day only</p></td></tr><tr><td><p> </p></td><td><p>Total beds available</p></td><td><p>Percentage change from previous year</p></td><td><p>Total beds available</p></td><td><p>Percentage change from previous year</p></td></tr><tr><td><p>2009-10</p></td><td><p>158,461</p></td><td> </td><td><p>11,221</p></td><td><p> </p></td></tr><tr><td><p>2010-11<sup>1</sup></p></td><td><p>142,466</p></td><td><p>-10.1%</p></td><td><p>11,252</p></td><td><p>0.3%</p></td></tr><tr><td><p>2011-12</p></td><td><p>138,572</p></td><td><p>-2.7%</p></td><td><p>11,296</p></td><td><p>0.4%</p></td></tr><tr><td><p>2012-13</p></td><td><p>136,758</p></td><td><p>-1.3%</p></td><td><p>11,748</p></td><td><p>4.0%</p></td></tr></tbody></table><p><em>Source</em>: NHS England</p><p> </p><p><em>Notes:</em></p><p><sup>1</sup> The 10.1% reduction in beds between 2009-10 and 2010-11 may have been caused by the change in the basis of the collection from annual to quarterly. The quarterly data are collected in the month following the end of the quarter, which is timelier and requires less estimation than the previous annual collection. If the reduction was real, the occupancy rate would have been expected to increase dramatically. As it is, the occupancy rate has remained between 84 – 88% for the time in which this has been a quarterly collection.</p><p> </p><p> </p>","Battersea","Jane Ellison","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48914/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/48914/answer",,,"17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, what the percentage change in the number of NHS beds in England was in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197040"
"http://data.parliament.uk/resources/48915","Department of Health","false","2014-05-07","<p>The annual National Health Service workforce census, published by the Health and Social Care Information Centre, shows the numbers of qualified nursing, midwifery and health visiting staff in the NHS in England as at 30 September each year. The Department does not hold information on the number of nursing staff in post in other settings.</p><p> </p><p>The number of qualified nursing staff in each year from 1999 to 2013 is shown in the attached table. The latest data in the table relates to September 2013 and is taken from the annual census. The monthly workforce statistics provides more recent data but does not include primary care staff.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48915/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/48915/answer","PQ197121 - NHS Hospital and Community Health Services.docx","NHS Hospital and Community Health Services","17","Health","Health","2014-04-29","1","House of Commons","To ask the Secretary of State for Health, how many nursing staff were in post in each year since 1999.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","197121"
