"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136381","Foreign and Commonwealth Office","false","2019-07-08","<p>​I am yet to discuss this matter with my Israeli counterpart. The history of Jewish migration and displacement in the region is highly complex and cannot be ignored. We acknowledge that the Jewish community has experienced unacceptable suffering. We continue to support the aspiration for a Jewish homeland in the modern state of Israel, just as we support the objective of a viable and sovereign Palestinian state. A peaceful future for the Middle East depends on a peace agreement that offers fair restitution for both sides, and a willingness on the part of all countries in the region to respect the rights of minorities and build inclusive societies which enshrine and uphold those rights.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-08T15:31:03.027Z",,"http://data.parliament.uk/resources/1136381/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1136381/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Israeli counterpart on recognition of the plight of Jewish refugees from the Middle East and North Africa.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","272225"
"http://data.parliament.uk/resources/1124989","Foreign and Commonwealth Office","false","2019-05-13","<p>The sale of commercial fishing licenses is the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:55:38.687Z",,"http://data.parliament.uk/resources/1124989/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124989/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the price for which the Saint Helena Government sold commercial fishing licences to the Argos Fishing Company in (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251369"
"http://data.parliament.uk/resources/1124990","Foreign and Commonwealth Office","true","2019-05-13","<p>The sale of commercial fishing licenses<ins class="ministerial">, and conditions within the licenses such as location and target species, are</ins> <del class="ministerial">is</del> the responsibility of the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:40:18.173Z","2019-05-14T10:51:05.423Z","http://data.parliament.uk/resources/1124990/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/1124990/answer/previousversion/117704","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the (a) permitted geographic catch locations and (b) permitted species and catch volumes under licenses sold by the Saint Helena Government to the Argos Fishing Company in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251370"
"http://data.parliament.uk/resources/1124991","Foreign and Commonwealth Office","false","2019-05-13","<p>Any commercial agreements between Argos Fishing company and the St Helena Government are a matter for the St Helena Government.</p><p>​</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:48:48.08Z",,"http://data.parliament.uk/resources/1124991/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124991/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fishing Vessels","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the income from fishing vessel registration fees paid to the Saint Helena Government by the Argos Fishing Company in the years (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251371"
"http://data.parliament.uk/resources/1124992","Foreign and Commonwealth Office","false","2019-05-13","<p>Any financial support to the St Helena Fishery Corporation is determined by the St Helena Government.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:51:02.197Z",,"http://data.parliament.uk/resources/1124992/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124992/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish the level of subsidy paid to the Saint Helena Fisheries Corporation from the UK public purse in the years (a) 2016, (b) 2017 and (c) 2018.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251372"
"http://data.parliament.uk/resources/1124993","Foreign and Commonwealth Office","false","2019-05-13","<p>The St Helena Government are responsible for selling and administering commercial fishing licences.</p>","Rutland and Melton","Sir Alan Duncan","2019-05-13T16:52:52.933Z",,"http://data.parliament.uk/resources/1124993/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1124993/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","St Helena: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the terms and conditions are under which fishing licenses are sold by the Saint Helena Government; how conditions on those licences are enforced by the Saint Helena Government; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","251373"
"http://data.parliament.uk/resources/1054822","Foreign and Commonwealth Office","false","2019-02-07","<p>We closely followed the October 2018 detention in Thailand of approximately 100 people, mainly from Pakistan, whom the Thai authorities considered illegal immigrants. This followed arrests and refoulment of Cambodian and Vietnamese nationals in August 2018.</p><p>On 2 November 2018, the Minister of State for the Commonwealth and UN, Lord Ahmad of Wimbledon, spoke to the Thai ambassador in London to raise our concerns over the detention of foreign nationals, including nationals of Pakistan, in Thailand. The British Embassy Bangkok also raised the issues with the Ministry of the Interior. We believe that the actions of the Thai authorities are not aimed at any specific group or groups, but apply to anyone whom they deem an illegal visa over-stayer. The UK has repeatedly urged Thailand to sign the 1951 UN Convention on Refugees. The UNHCR are working closely with the Royal Thai Government over asylum, resettlement issues, and improving conditions for genuine claimants, for example by giving them documentation that allows them to access services and protected them from persecution. We are also working with the Thai authorities to improve conditions of detention.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-02-07T12:53:59.023Z",,"http://data.parliament.uk/resources/1054822/answer","Biography information for Mark Field","http://data.parliament.uk/resources/1054822/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Thailand: Ahmadiyya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Thai government on the arbitrary arrests of Ahmadi Muslim refugees.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","216339"
"http://data.parliament.uk/resources/893127","Foreign and Commonwealth Office","false","2018-05-02","<p>Under the Blue Belt initiative in 2016/17, the Centre for Environment, Fisheries and Aquaculture Science (Cefas) provided advice on marine resources and their current management; undertook baseline assessment and gap analysis of each of the Overseas Territories (OT) to determine their marine management status and future needs. Cefas also procured a deep-water camera system to provide data for baselining and monitoring of Marine Protected Areas, including evaluating the impacts of fishing gear on habitats.</p><p>In 2017/18, Cefas assisted the Tristan da Cunha Government with the planning and implementation of a marine protection strategy including an extensive programme of work to help the OT sustainably manage existing and developing fisheries, supporting the local economy. In collaboration with British Antarctic Survey and the OT Governments, Cefas planned and implemented scientific surveys in Tristan and St Helena maritime areas. Cefas also instigated tagging programmes for commercially exploited tuna and grouper species in the St Helena waters, which are providing valuable data on the ecology of these species. Cefas has recently undertaken a camera survey of the South Georgia MPA to investigate the impact of longline fishing gear on the marine ecosystem. Cefas assisted the British Indian Ocean Territory Administration in developing a detailed marine management plan for the existing MPA. Cefas has also providing training to staff from Ascension Island, Tristan da Cunha and St Helena and procured safety equipment for staff and vessels working in the Tristan and St Helena maritime zones.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:25:37.063Z",,"http://data.parliament.uk/resources/893127/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/893127/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to Question 136780, on British Overseas Territories: Marine Protected Areas, which Blue Belt programme activities those payments of Centre for Environment, Fisheries and Aquaculture Science staff salaries were associated with in (a) 2016-17 and (b) 2017-18.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","138963"
"http://data.parliament.uk/resources/893128","Foreign and Commonwealth Office","false","2018-05-02","<p>Under the Blue Belt initiative during 2016-2017, the Marine Management Organisation (MMO) staffing costs were primarily focused on initial programme development and assessment of Overseas Territory (OT) needs. The MMO undertook assessment of the effectiveness of satellite surveillance trials across the relevant OT, undertook a baseline assessment of new and innovative technologies to complement maritime enforcement and provided legal drafting support to St Helena Government.</p><p>During 2017-2018, MMO established a central compliance and enforcement intelligence hub in the UK's National Maritime Information Centre to develop risk analysis profiles for each of the relevant OTs and provide technical support to OTs in monitoring incursions in their waters. The MMO supported the Government of South Georgia &amp; the South Sandwich Islands in developing a clearer fisheries compliance framework; comprehensive compliance and enforcement training to the British Indian Ocean Territory and supported enforcement patrols in Tristan da Cunha and Ascension.</p>","Rutland and Melton","Sir Alan Duncan","2018-05-02T14:31:09.067Z",,"http://data.parliament.uk/resources/893128/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/893128/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer to Question 136780, on British Overseas Territories: Marine Protected Areas, which Blue Belt programme activities those payments of Marine Management Organisation staff salaries were associated with in (a) 2016-17 and (b) 2017-18.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","138964"
"http://data.parliament.uk/resources/887216","Foreign and Commonwealth Office","false","2018-04-24","<p>During 2016-17 and 2017-18 the amount spent on staff salaries within Cefas was £153,000 and £578,000 respectively and in the Marine Management Organisation was £57,000 and £307,000 respectively in line with the support and advisory roles they provide. Within UK Overseas Territory Governments, salaries were £50,259 in 2016-17 and £109,148.81 in 2017-18.</p>","Rutland and Melton","Sir Alan Duncan","2018-04-24T16:02:26.783Z",,"http://data.parliament.uk/resources/887216/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/887216/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-19","British Overseas Territories: Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much of the funding for the UK Overseas Territories Blue Belt programme was spent on staff salaries in (a) the Centre for Environment, Fisheries and Aquaculture Science, (b) the Marine Management Organisation and (c) UK Overseas Territory governments in (i) 2016-17 and (ii) 2017-18.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","136780"
