"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136925","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>Delivering the plan requires systemic changes across all parts of our economy. Our recently published Green Finance Strategy is an example of how we are driving this change by ensuring environmental risks and opportunities are integrated into mainstream financial decision-making; and accelerating finance to support the delivery of our environmental ambitions.</p><p> </p><p>A key pillar of this approach is our plan to replace the scheme of payments under the EU’s Common Agricultural Policy with a new Environmental Land Management scheme. As we leave the EU, we will establish a new scheme of payments to reward land managers for providing public goods, aligned to the goals of the 25 Year Environment Plan.</p><p> </p><p>In addition, the forthcoming Environment Bill will introduce a mandatory biodiversity net gain requirement for development. This will incentivise the avoidance of environmental impacts in development design, encourage the delivery of wildlife habitats in development sites, and stimulate the development of markets in habitat creation which will help to ensure that developers are able to fulfil net gain obligations off site when appropriate. We have also announced £50 million of funding for a new Woodland Carbon Guarantee to stimulate domestic carbon offsetting and incentivise new tree planting, and awarded £10 million of funding to four landscape-scale projects to help restore 6,580 hectares of upland and lowland peatlands over three years, with forecast 23,000 tonnes of carbon saved per year.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-12T11:38:21.157Z",,"http://data.parliament.uk/resources/1136925/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136925/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Environment Protection: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to 25 Year Environment Plan published on 11 January 2018, what estimate he has made of the additional financial resources required to deliver the commitments made in that plan for the financial years (a) 2019-20 (b) 2020-21 and (c) 2021-22.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273465"
"http://data.parliament.uk/resources/1136926","Ministry of Housing, Communities and Local Government","false","2019-07-11","<p>There are strong protections in place to safeguard people from unacceptable risks from air pollution where development is proposed. National planning policy in England is clear that new development should be appropriate for its location, taking account of the effects of pollution on people's health. This applies to schools and hospitals as it does to other uses.</p>","North West Hampshire","Kit Malthouse","2019-07-11T15:37:39.817Z",,"http://data.parliament.uk/resources/1136926/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136926/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Hospitals and Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether there are specific planning requirements for building (a) schools and (b) hospitals in air pollution hotspots.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273466"
"http://data.parliament.uk/resources/1136927","Department for Environment, Food and Rural Affairs","true","2019-07-15","<p><del class="ministerial">London is the only city considering an Ultra Low Emission Zone. Oxford has proposed a Zero Emission Zone. Oxford City Council has received £50,000 for a feasibility study to consider measures to reduce NO2 levels. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</del></p><p><ins class="ministerial">Outside London, only Oxford City Council is considering the establishment of an ultra low emissions zone. Oxford City Council has received £50,000 for a feasibility study for a zone. It has also received £122,500 for city-wide communication programmes to support achievement of zero-emissions delivery freight, and £128, 500 for testing of low cost Zephyr sensor packages to compare with current sensors and improve data.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-15T15:01:01.787Z","2019-07-18T09:46:34.58Z","http://data.parliament.uk/resources/1136927/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1136927/answer/previousversion/128995","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Low Emission Zones: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much funding has been allocated to support ultra-low emission zones in England in the (a) current and (b) previous financial year.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273467"
"http://data.parliament.uk/resources/1136929","Treasury","false","2019-07-09","<p>The government does not collect Vehicle Excise duty (VED) data by region as place of registration has no bearing on road usage. For example, many company vehicles will be registered at a head office, but kept and used elsewhere.</p><p> </p><p>The OBR publishes forecasts for national receipts in its Economic and Fiscal Outlook, available at the following link: <a href="http://www.obr.uk/efo/economic-fiscal-outlook-march-2019/" target="_blank">www.obr.uk/efo/economic-fiscal-outlook-march-2019/</a></p><p> </p><p>From 2020, English VED revenue will be hypothecated to the National Roads fund to deliver nationally significant schemes across the strategic road network, such as improvements to the M25.</p>","Newark","Robert Jenrick","2019-07-09T09:37:35.837Z",,"http://data.parliament.uk/resources/1136929/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136929/answer",,,,,"14","Treasury","Treasury","2019-07-04","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse in Vehicle Excise Duty on cars registered in London in each of the last three financial years; and what estimate he has made of the amount of that revenue which will accrue to the public purse in the next two financial years.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273468"
"http://data.parliament.uk/resources/1136931","Department for Transport","false","2019-07-11","<p>The Government committed in the Clean Air Strategy to publish guidelines to advise ports on how to develop effective and targeted air quality strategies. Also in January 2019, the Government published Maritime 2050 which set out strategic ambitions for the future of the maritime sector, including a vision for zero emission shipping.</p><p> </p><p>Building on these commitments, the Government will this week publish port air quality strategy guidelines, as well as the Clean Maritime Plan, which will set out further detail on a route map to reduce both air quality pollutant emissions and carbon dioxide from the maritime sector. My honourable friend, the Maritime Minister, will make a further statement to the House on the measures included within the plan on the day of publication.</p><p> </p><p>The rail industry decarbonisation taskforce published an interim report in January 2019. We expect the taskforce to publish its final report shortly.</p><p> </p>","Northampton North","Michael Ellis","2019-07-11T10:27:11.35Z",,"http://data.parliament.uk/resources/1136931/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1136931/answer",,,,,"27","Transport","Transport","2019-07-04","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Clean Air Strategy 2019, what guidance he has issued to ports on developing effective and targeted air quality strategies; and what recommendations the rail industry has made on phasing out diesel-only trains by 2040.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273469"
"http://data.parliament.uk/resources/1136932","Department for Environment, Food and Rural Affairs","false","2019-07-12","<p>London has received over £147 million in funding from the £3.5 billion plan to improve air quality and reduce harmful emissions. This is on top of the money which has already been allocated to the Mayor of London for air quality in his £5 billion settlement.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-12T11:20:40.583Z",,"http://data.parliament.uk/resources/1136932/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1136932/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-04","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Clean Air Strategy 2019, how much of the £3.5 billion allocated to tackle poor air quality through cleaner road transport has been allocated to projects in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273470"
"http://data.parliament.uk/resources/1136933","Treasury","false","2019-07-09","<p>In April 2019 HMT and Defra published a summary of responses to the call for evidence on non-road mobile machinery and red diesel. HMRC also published a research paper on the same topic. These can be found at:</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/792651/red_diesel_summary_of_responses_web.pdf</p><p> </p><p>and</p><p> </p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/791883/Non-agricultural_use_of_red_diesel_for_non-road_mobile_machinery_Research_Report.pdf</p><p> </p><p>The government will continue to pursue policies to reduce the overall environmental impact of diesel use and encourage the uptake of alternatives in industries where a practical substitute for diesel engines is available.</p><p> </p><p>All taxes are kept under review and any changes are announced as part of the annual budget process.</p>","Newark","Robert Jenrick","2019-07-09T09:38:54.773Z",,"http://data.parliament.uk/resources/1136933/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1136933/answer",,,,,"14","Treasury","Treasury","2019-07-04","Red Diesel","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Clean Air Strategy 2019, what progress he has made in reviewing current uses of red diesel to ensure that its lower cost is not discouraging the transition to cleaner alternatives.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","273471"
"http://data.parliament.uk/resources/1136192","Department for Business, Energy and Industrial Strategy","false","2019-07-08","<p>The Environment and Clean Growth Inter-Ministerial Group did not meet between 16 April 2018 and 21 May 2019. Departments met to discuss clean growth, decarbonisation and wider environmental policy on a regular basis over that period, at both official and ministerial level.</p>","Kingswood","Chris Skidmore","2019-07-08T15:06:33.473Z",,"http://data.parliament.uk/resources/1136192/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136192/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 18 June 2019 to Question 264459 on the Clean Growth Ministerial Group, whether the Environment and Clean Growth Inter-Ministerial Group met between 16 April 2018 and 21 May 2019.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","272309"
"http://data.parliament.uk/resources/1136003","Department for Business, Energy and Industrial Strategy","false","2019-07-04","<p>The Inter-Ministerial Group on Environment and Clean Growth is chaired by the Secretary of State for Business, Energy and Industrial Strategy. The Deputy Chair is the Secretary of State for Environment, Food and Rural Affairs. Membership includes:</p><p> </p><p>Secretary of State for Communities and Local Government <br> Secretary of State for Transport<br> Secretary of State for Health<br> Chief Secretary to the Treasury<br> Minister of State for Energy and Clean Growth<br> Minister of State for Transport <br> Parliamentary Under Secretary of State, Defra <br> Government Chief Scientific Adviser <br> <br> The purpose of the group is to allow Ministers to discuss direction for relevant strategic issues. Membership is flexible to topics being discussed.</p>","Kingswood","Chris Skidmore","2019-07-04T08:29:36.827Z",,"http://data.parliament.uk/resources/1136003/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136003/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Clean Growth Ministerial Group","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Ministers are permanent members of the Environment and Clean Growth Inter-Ministerial Group.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","271544"
"http://data.parliament.uk/resources/1132787","Cabinet Office","false","2019-06-26","<p>I responded to the Hon Member for Greenwich and Woolwich’s correspondence on 26 June 2019. I apologise for the delay in responding to this letter</p>","Hertsmere","Oliver Dowden","2019-06-26T16:21:59.947Z",,"http://data.parliament.uk/resources/1132787/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1132787/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 18 April 2019 with regard to Mr Clive Barbour.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","266141"
