"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126853","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Like all pesticides, Roundup (a range of weedkillers containing glyphosate) is subject to strict regulation to ensure that its use will not harm people or have unacceptable effects on the environment.</p><p> </p><p>The European Commission decided in December 2017 to approve glyphosate for continuing use until December 2022. The decision followed a scientific risk assessment by the European Food Safety Authority, which included a very close scrutiny of the evidence on whether glyphosate causes cancer. UK experts participated in that assessment and supported its conclusions.</p><p> </p><p>All pesticide products, including Roundup, are tightly regulated by the Health and Safety Executive. They are only authorised for use if scientific data demonstrates that they will not harm people or have unacceptable effects on the environment.</p><p> </p><p>We will continue to keep an active watch on the scientific evidence on glyphosate.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:17:51.33Z",,"http://data.parliament.uk/resources/1126853/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1126853/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Weedkillers: Cancer","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of whether the weedkiller RoundUp is a potential cause of cancer.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254714"
"http://data.parliament.uk/resources/1127197","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>There is no navigation authority with jurisdiction over the Kentish Stour between Canterbury and Fordwich. Rights of navigation in this stretch are subject to navigation agreements between riparian landowners and those wishing to navigate the waterway. The Department does not hold information on individual navigation agreements.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-21T14:05:35.33Z",,"http://data.parliament.uk/resources/1127197/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1127197/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-16","Inland Waterways: Kent","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 19 February 2019 to Question 220196 on Inland waterways, whether a public right of navigation is in place along the Kentish Stour between Canterbury and Fordwich.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","255372"
"http://data.parliament.uk/resources/1126852","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>Please find the answer to this question below. The information is taken as at the last working day of each month.</p><p> </p><table><tbody><tr><td><p><strong>Date</strong></p></td><td><p><strong>Headcount</strong></p></td><td><p><strong>FTE</strong></p></td></tr><tr><td><p>May 2017</p></td><td><p>2,245</p></td><td><p>2,159.91</p></td></tr><tr><td><p>May 2018</p></td><td><p>3,769</p></td><td><p>3,606.33</p></td></tr></tbody></table><p> </p><p>All information relating to headcount and FTE figures for Core Defra and ALBs is published monthly in the Monthly Workforce Management Information report. Please see the link below for more information:</p><p> </p><p><a href="https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra" target="_blank">https://data.gov.uk/dataset/9fb1ed1f-00c9-421b-ab18-c30c14559681/workforce-management-information-defra</a></p><p> </p><p>The answer covers permanent (payroll staff) for the department only. The response excludes contingent labour (Agency Staff/Consultants/Contractors/Interim Managers).</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2019-05-20T16:50:10.577Z",,"http://data.parliament.uk/resources/1126852/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1126852/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Department for Environment, Food and Rural Affairs: Staff","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many full-time equivalent staff were employed by his Department in (a) May 2017 and (b) May 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","254722"
"http://data.parliament.uk/resources/1126873","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Dangerous Dogs Act 1991 makes it an offence to allow a dog, of any breed or type, to be dangerously out of control. This includes instances where dogs attack other animals including dogs, as well as people. We have discussed this application of the 1991 Act with the police.</p>","Macclesfield","David Rutley","2019-05-21T14:40:48.947Z",,"http://data.parliament.uk/resources/1126873/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126873/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking against dog owners whose dogs have attacked (a) other dogs and (b) people; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","254725"
"http://data.parliament.uk/resources/1126879","Department for Environment, Food and Rural Affairs","false","2019-05-20","<p>I refer the Hon. Member to the reply previously given to the Rt Hon. Member for Birkenhead, Frank Field, on 16 May 2019 to PQ 252836.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-05-20T10:57:57.887Z",,"http://data.parliament.uk/resources/1126879/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1126879/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what comparative assessment his Department has made of the (a) level of and (b) type of toxins released as a result of the domestic burning of (i) smokeless briquettes, (ii) wet wood, (iii) dried wood and (iv) house coal as part of his Department's consultation on cleaner domestic burning of solid fuels and wood in England; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","254780"
"http://data.parliament.uk/resources/1126882","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p>The numbers of dogs that were imported in total and from each country of origin using the Balai Directive in 2018 were as follows:</p><p> </p><p>The total number of dogs imported in 2018 was <ins class="ministerial">37,144</ins><del class="ministerial"><strong>20,845</strong></del>.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Country Of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p><strong>Austria</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">10</del></p></td></tr><tr><td><p><strong>Belgium</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">4 </del></p></td></tr><tr><td><p><strong>Bulgaria</strong></p></td><td><p><ins class="ministerial">216</ins><del class="ministerial">61</del></p></td></tr><tr><td><p><strong>Croatia</strong></p></td><td><p><ins class="ministerial">265</ins><del class="ministerial">149</del></p></td></tr><tr><td><p><strong>Cyprus</strong></p></td><td><p><ins class="ministerial">3566</ins><del class="ministerial">3156</del></p></td></tr><tr><td><p><strong>Czech Republic</strong></p></td><td><p><ins class="ministerial">63</ins><del class="ministerial">115</del></p></td></tr><tr><td><p><strong> <ins class="ministerial">Denmark</ins></strong></p></td><td><p><ins class="ministerial">1 </ins></p></td></tr><tr><td><p><strong>Estonia</strong></p></td><td><p>2</p></td></tr><tr><td><p><strong>Finland</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>France</strong></p></td><td><p><ins class="ministerial">72</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Germany</strong></p></td><td><p><ins class="ministerial">13</ins><del class="ministerial">4</del></p></td></tr><tr><td><p><strong>Greece</strong></p></td><td><p><ins class="ministerial">107</ins><del class="ministerial">125</del></p></td></tr><tr><td><p><strong>Hungary</strong></p></td><td><p><ins class="ministerial">1585</ins><del class="ministerial">519</del></p></td></tr><tr><td><p><strong>Ireland (Rep. of)</strong></p></td><td><p><ins class="ministerial">7828</ins><del class="ministerial">4896</del></p></td></tr><tr><td><p><strong>Italy</strong></p></td><td><p><ins class="ministerial">26</ins><del class="ministerial">24</del></p></td></tr><tr><td><p><strong>Latvia</strong></p></td><td><p><ins class="ministerial">1</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Lithuania</strong></p></td><td><p><ins class="ministerial">6</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Malta</strong></p></td><td><p><ins class="ministerial">4</ins><del class="ministerial">6</del></p></td></tr><tr><td><p><strong>Netherlands</strong></p></td><td><p><ins class="ministerial">111</ins><del class="ministerial">19</del></p></td></tr><tr><td><p><strong>Poland</strong></p></td><td><p><ins class="ministerial">881</ins><del class="ministerial">420</del></p></td></tr><tr><td><p><strong>Portugal</strong></p></td><td><p><ins class="ministerial">173</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Romania</strong></p></td><td><p><ins class="ministerial">17189</ins><del class="ministerial">7461</del></p></td></tr><tr><td><p><strong>Slovakia</strong></p></td><td><p><ins class="ministerial">23</ins><del class="ministerial">9</del></p></td></tr><tr><td><p><strong>Slovenia</strong></p></td><td><p><ins class="ministerial">3</ins><del class="ministerial">2</del></p></td></tr><tr><td><p><strong>Spain</strong></p></td><td><p><ins class="ministerial">4995</ins><del class="ministerial">3816</del></p></td></tr><tr><td><p><strong>Sweden</strong></p></td><td><p><ins class="ministerial">9</ins><del class="ministerial">8</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Switzerland</strong></del></p></td><td><p><del class="ministerial">2</del></p></td></tr><tr><td><p><del class="ministerial"><strong>UK</strong></del></p></td><td><p><del class="ministerial">3</del></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong><ins class="ministerial">37,144</ins><del class="ministerial">20,845</del></strong></p></td></tr></tbody></table><p> </p><p> </p><p>The data for commercial imports covers the number of animals imported into the UK, and was extracted from TRACES through the Qlikview facility by searching for imports of dogs and their commodity codes in 2018 to the UK by country of origin. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as the information has been entered into TRACES by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:25:58.137Z","2019-06-04T10:12:38.463Z","http://data.parliament.uk/resources/1126882/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126882/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126882/answer/previousversion/119293","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin using the Balai Directive in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254872"
"http://data.parliament.uk/resources/1126883","Department for Environment, Food and Rural Affairs","true","2019-05-21","<p><del class="ministerial">194,712</del> <ins class="ministerial">307,357 </ins>dogs were imported in total via the Pet Travel Scheme in 2018.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country as it does not hold that information.</p><p> </p><p>The data regarding the Pet Travel Scheme is taken from APHA’s system for recording pets’ throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets’ returns by a third party.</p><p> </p>","Macclesfield","David Rutley","2019-05-21T14:34:26.907Z","2019-06-04T10:12:59.157Z","http://data.parliament.uk/resources/1126883/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126883/answer","Macclesfield","David Rutley","http://data.parliament.uk/resources/1126883/answer/previousversion/119296","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported (a) in total and (b) from each country of origin via the Pet Travel Scheme in 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","254873"
"http://data.parliament.uk/resources/1126901","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>The Government understands that assistance dog users, who have become familiar with the benefits of using the EU Pet Travel Scheme to travel to EU Member States, are concerned about the changes that could take place when the UK leaves the EU.</p><p> </p><p>In any exit scenario owners of assistance dogs from the UK will still be able to travel to the EU with their animals. After exit we want owners of assistance dogs to be able to take their animals to the EU with the minimum of disruption.</p><p> </p><p>If the UK leaves the EU without a deal and becomes an unlisted third country under the EU Pet Travel Scheme, assistance dogs would need to be microchipped and vaccinated against rabies, as now, but would also need to undergo a blood titre test to demonstrate that their rabies vaccination has been effective.</p><p> </p><p>On 25 March 2019 Defra issued updated guidance on pet travel to Europe after Brexit, which can be found here: <a href="https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit" target="_blank">https://www.gov.uk/guidance/pet-travel-to-europe-after-brexit</a>. This advises of the contingency planning owners should consider to make sure their animals can travel to the EU in the scenario that the UK is not granted listed third country status under EU Pet Travel Scheme rules. The guidance advises owners to contact their vet at least four months before travelling to get the latest advice.</p><p> </p><p>Defra has submitted an application for the UK to become a listed country under the EU pet travel regulations. Should the UK become a Part 1 listed country, there would be little change to the current arrangements, with only minor changes needed for documentation and, in most cases, no change for owners from what they currently need to do in terms of their animal’s health preparation. It is now for the EU Commission to consider our application for listed status.</p><p> </p><p>We continue to work with assistance dog organisations to share the latest advice and guidance (in accessible formats) with their members. We will also work with carriers to ensure that assistance dog owners have the correct health preparation and documentation to enable them to enter the EU. When further information becomes available it will be published on GOV.UK. Email alerts on pet travel can be subscribed to at <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>. We will also ensure that vets who issue pet travel documents have the most up to date information.</p>","Macclesfield","David Rutley","2019-05-21T14:19:39.91Z",,"http://data.parliament.uk/resources/1126901/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1126901/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Assistance Animals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether people travelling with assistance dogs to the EU will face disruption at EU borders at (a) train stations, (b) ports and (c) airports in the event of the UK leaving the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","254715"
"http://data.parliament.uk/resources/1127012","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Protecting pollinators is a priority for this Government. The Government supports two major events to raise awareness of the importance of bees and other pollinators and encourage people to take action.</p><p> </p><p>Firstly, our ‘Bees’ Needs’ campaign, which we run with a number of partners. In July 2018, with the generous support of our hosts, Shaftesbury PLC, we put on a week long event in Carnaby Street (renamed ‘Carnabee’ Street for the week) to raise awareness of the steps we can all take to protect pollinators. With immense gratitude to our hosts Shaftesbury PLC, this event will be repeated this year from 8 to 14 July.</p><p> </p><p>Defra also organises, in partnership with the Green Flag Awards, an annual Bees’ Needs Champions Awards to recognise and celebrate examples of exemplary initiatives undertaken by schools, local authorities, universities, community groups and bee farmers to support pollinators.</p><p> </p><p>The Government is taking a range of other steps to protect pollinator species. In 2014 we published a ten year National Pollinator Strategy, setting out how the Government, conservation groups, farmers, beekeepers and researchers can work together to improve the status of the 1,500 or so pollinating insect species in England.</p><p> </p><p>We are also creating habitat for pollinators. In 2015, we introduced new and simple wildlife ‘packages’ within Countryside Stewardship to make it easier for farmers to provide flower rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>The Government also recently announced £60,000 to develop pollinator habitat mapping and is supporting largescale projects to bring landowners and conservationists together to provide habitat in Devon and Hampshire. Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened species such as the barberry carpet moth, shorthaired bumblebee and chequered skipper butterfly.</p><p> </p><p>We are supporting monitoring work. In collaboration with research institutes and volunteer organisations, we have established a pollinator monitoring and research partnership to gather further data and improve our understanding of the status of pollinators and pollination services in the UK.</p><p> </p><p>We are taking steps to reduce pressures on pollinators. We have implemented science led restrictions on neonicotinoids based on scientific evidence that they carry risks to pollinators. We continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through the National Bee Unit’s nationwide team of bee inspectors.</p><p> </p><p>We are safeguarding honey bee health. Collaboration has been a central tenet of the work by the Government and Bee Inspectors to protect honey bee health. Along with beekeeping associations, the Government has carried out a decade of work under the Healthy Bees Plan, drafted in 2009 as a means of sustaining our honey bee population. We will be reviewing this work this year and using valuable lessons from this to develop our future strategy.</p>",,"Lord Gardiner of Kimble","2019-05-21T15:04:18.053Z",,"http://data.parliament.uk/resources/1127012/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1127012/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-15","Pollinators","2","House of Lords","To ask Her Majesty's Government what steps they are taking to (1) highlight the importance to the planet of bees and other pollinators such as butterflies and bats, and (2) protect pollinator species.","false","Biography information for Lord Pendry",,"Lord Pendry","HL15773"