"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93074","Attorney General","false","2014-10-20","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:38:54.5633773Z",,"http://data.parliament.uk/resources/93074/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93074/answer",,,"http://data.parliament.uk/resources/93074/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Freezing Orders","1","House of Commons","To ask the Attorney General, what value of asset freezing orders were applied for by the CPS in each of the last eight years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210507"
"http://data.parliament.uk/resources/93075","Attorney General","false","2014-10-20","<p>The Crown Prosecution Service does not maintain a central record of the number or rate of convictions obtained by act and section. To obtain details of the conviction rate for offences charged by way of Section 2A and 4A of the Protection from Harassment Act 1997 (stalking), would require a manual exercise of reviewing individual case files to be undertaken at a disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:37:44.5246474Z",,"http://data.parliament.uk/resources/93075/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93075/answer",,,"http://data.parliament.uk/resources/93075/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Protection from Harassment Act 1997","1","House of Commons","To ask the Attorney General, what the conviction rates for offences under Section 2A and 4A of the Protection from Harassment Act 1997 were in 2013-14.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210497"
"http://data.parliament.uk/resources/93076","Attorney General","false","2014-10-20","<p>The information is not readily available and could only be obtained at disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-20T15:34:50.0656997Z",,"http://data.parliament.uk/resources/93076/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93076/answer",,,"http://data.parliament.uk/resources/93076/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Restraining Orders","1","House of Commons","To ask the Attorney General, how much the CPS has spent on defending appeals against asset restraining orders in each of the last seven financial years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210498"
"http://data.parliament.uk/resources/93077","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210503 ; 210505","2014-10-21T14:24:32.8573593Z",,"http://data.parliament.uk/resources/93077/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93077/answer",,,"http://data.parliament.uk/resources/93077/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when (a) he and (b) officials in his Department have met representatives of (i) Foreign and Commonwealth Office officials and (ii) the Ministry of Defence to discuss the SFO's investigation into GPT Special Project Management Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210499"
"http://data.parliament.uk/resources/93078","Home Office","false","2014-10-20","<p>Data on counter-terrorism arrests, charges and convictions are available in the Home Office statistical release ‘Operation of police powers under the Terrorism Act 2000 and subsequent legislation: Arrests, outcomes and stops and searches’. This statistical release can be accessed from the Gov.UK website at: <a href="http://www.gov.uk/home-office" target="_blank">www.gov.uk/home-office</a></p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-10-20T14:11:21.666331Z",,"http://data.parliament.uk/resources/93078/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93078/answer",,,"http://data.parliament.uk/resources/93078/answer",,,,,"1","Home Office","Home Office","2014-10-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) pre-charge decisions, (b) out-of-court disposals, (c) prosecutions and (d) convictions there have been for each offence created by the (i) Terrorism Act 2000, (ii) Anti-Terrorism, Crime and Security Act 2001, (iii) Prevention of Terrorism Act 2005, (iv) Terrorism Act 2006 and (v) Counter-Terrorism Act 2008 to date.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210500"
"http://data.parliament.uk/resources/93079","Attorney General","false","2014-10-21","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ court under Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), rather than identifying the number of defendants prosecuted. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p>The table below shows, in each of the last seven years, the number of offences, charged by way of Section 32 of the Crime and Disorder Act 1998 (racially or religiously aggravated harassment), and which reached a first hearing at magistrates’ courts, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Crime and Disorder Act 1998 { 32 }</strong></p></td></tr><tr><td><p><strong>2007-2008</strong></p></td><td><p>556</p></td></tr><tr><td><p><strong>2008-2009</strong></p></td><td><p>527</p></td></tr><tr><td><p><strong>2009-2010</strong></p></td><td><p>494</p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>536</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>379</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>317</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>335</p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation.</p><p> </p><p> </p><p> </p><p>The last five years have seen a year on year reduction in the overall number of cases referred to the CPS from the police, however the CPS do not hold data related to the number of police referrals of cases in which charges of racially or religiously aggravated harassment would be appropriate.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-21T15:08:19.7268085Z",,"http://data.parliament.uk/resources/93079/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93079/answer",,,"http://data.parliament.uk/resources/93079/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Harassment","1","House of Commons","To ask the Attorney General, on how many occasions the CPS has prosecuted cases of racially or religiously aggravated harassment in each of the last seven years.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210501"
"http://data.parliament.uk/resources/93080","Attorney General","false","2014-10-21","<p>The Crown Prosecution Service applied for costs totalling £1.1m against all those convicted of phone hacking, save for Dan Evans who had pleaded guilty at the earliest opportunity. The trial judge ordered costs against James Weatherup in the sum of £5000 and the costs application against Andrew Coulson has been adjourned to await further information relating to his means.</p><p>Responsibility for enforcing Crown Court costs orders falls to HM Courts and Tribunal Service and the costs go to central funds. The Crown Prosecution Service does not monitor whether these are recovered.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-21T14:11:05.4743008Z",,"http://data.parliament.uk/resources/93080/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93080/answer",,,"http://data.parliament.uk/resources/93080/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","Newspaper Press: Telephone Tapping","1","House of Commons","To ask the Attorney General, whether costs from the convicted defendants in the phone-hacking trial that concluded on 25 June 2014 have been recovered.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210502"
"http://data.parliament.uk/resources/93081","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210499 ; 210505","2014-10-21T14:24:32.951064Z",,"http://data.parliament.uk/resources/93081/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93081/answer",,,"http://data.parliament.uk/resources/93081/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, how many times he has met with the Director of the SFO to discuss the investigation into GPT Special Project Management Ltd in the last six months.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210503"
"http://data.parliament.uk/resources/93083","Home Office","true","2014-10-27","<p>The Government is committed to fighting human trafficking. Over £5.5 million has been recovered from those convicted of human trafficking offences in the last five years. Full available details are shown in the following table. <br /><br />A human trafficker may, as an alternative, be charged and prosecuted for a different offence, such as prostitution or money laundering, which could incur a confiscation order. But this would not be recorded as a trafficking offence.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-10-27T16:18:51.003Z","2014-11-03T17:22:06.4970097Z","http://data.parliament.uk/resources/93083/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93083/answer","2014_10 HT PQ Thornberry table.docx","Table 1 - human trafficking","http://data.parliament.uk/resources/93083/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93083/answer/previousversion/24409","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-14","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many confiscation orders were imposed by the CPS on individuals convicted of offences related to human trafficking in each of the last five years; what the size of these orders was; and how much has been recovered under such orders.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210496"
"http://data.parliament.uk/resources/93084","Attorney General","false","2014-10-21","<p>The Law Officers and representatives of the Attorney General’s Office have regular meetings with the Director of the Serious Fraud Office and also meet officials in other Government departments on occasion to discuss a variety of issues. As was the case with previous Administrations, it is not the Government’s policy to provide details of all such meetings.</p><p> </p>","South Swindon","Mr Robert Buckland","210499 ; 210503","2014-10-21T14:24:33.051659Z",,"http://data.parliament.uk/resources/93084/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/93084/answer",,,"http://data.parliament.uk/resources/93084/answer",,,,,"88","Attorney General","Attorney General","2014-10-14","GPT Special Project Management","1","House of Commons","To ask the Attorney General, under what article of the Protocol between the Attorney General and the Prosecuting Departments he has held discussions with the Director of the SFO about that body's investigation into GPT Special Project Management Ltd.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","210505"
