"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1171810","Foreign and Commonwealth Office","false","2020-01-29","<p>We continue to challenge Russia's malign activity and abuse of the international rules-based system and remain at the forefront of those opposing that abuse.</p><p>In response to the attack in Salisbury, together with our allies, we coordinated the largest ever collective expulsion of Russian intelligence officers, fundamentally degrading Russian intelligence capability for years to come. We also challenge Russia's actions in Ukraine, in Syria, the Western Balkans and in cyber space. The United Kingdom is committed to playing a leading role in continuing sanctions against Russia. Sanctions are one of a range of measures we have taken, in concert with others, to defend our security and enhance our capabilities against Russia's malign activity.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:55:26.287Z",,"http://data.parliament.uk/resources/1171810/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1171810/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-20",,"2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to undertake, and report on, an investigation into the government of Russia's alleged (1) use of poisoning and assassination, (2) media manipulation, (3) abuse of Interpol procedures, and (4) efforts to undermine international law and institutions in ways that are harmful to UK security.","false","Biography information for Lord Hylton","Lord Hylton","HL572"
"http://data.parliament.uk/resources/1172759","Foreign and Commonwealth Office","true","2020-01-29","<p>The UK remains deeply concerned by the conditions faced by migrants and refugees in Libyan detention centres. We continue to urge the Libyan authorities to pursue alternatives to detention and implement a better functioning migration system that respects human rights. The UK supports the UN's call for detention centres across Libya to be closed, and for the migrants and refugees within them to be evacuated to safety.</p><p>We have repeatedly called for urgent humanitarian access for the UN and international humanitarian actors, and for all parties to adhere to International Humanitarian Law. The UK provided £1 million to the 2019 UN Flash Appeal, and was the first country to respond to the appeal. In April 2019, the UN released $2 million from the United Nations Central Emergency Response Fund (CERF) to provide life-saving assistance to civilians caught up in the escalating fighting in Libya, including vulnerable migrants and refugees. The UK was the biggest donor to the Central Emergency Response Fund (CERF) in 2018, providing £<del class="ministerial">114.3</del> <ins class="ministerial">89 </ins>million. As part of our current £75 million migration programme along the Central Mediterranean Route, we have allocated up to £5 million to humanitarian assistance and protection for migrants and refugees in Libya, including targeted healthcare provision.</p><p>These efforts form part of the UK's comprehensive, 'whole-of-route' approach to protecting migrants and refugees who are travelling along the Central Mediterranean Route. This includes humanitarian assistance and protection for migrants and refugees, cracking down on people smuggling, supporting assisted voluntary returns and working intensively to end the conflict in Libya. To this end, the Prime Minister attended the Berlin Conference on 19 January, where attendees agreed to support the current ceasefire and UN-led political talks, and pledged to respect the UN arms embargo. The UK is clear that the human rights situation in Libya can only be improved under the stability of a united and representative government, facilitated by the UN-led political process.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:56:09.037Z","2020-02-12T17:45:50.917Z","http://data.parliament.uk/resources/1172759/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172759/answer/previousversion/3545","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-22",,"2","House of Lords","To ask Her Majesty's Government what assessment they have made of conditions in detention centres in or near Tripoli, in particular in terms of (1) food, (2) water, and (3) hygiene; and what representations they have made to the government of Libya to improve conditions in such detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/1137381","Foreign and Commonwealth Office","false","2019-07-15","<p>​We have been closely engaged on the case of Abdel Moneim Aboul Fotouh. Officials raised his case with Egyptian authorities on 4 July in London and on 7 July in Cairo. We will continue to urge the Egyptian authorities to ensure all detainees are treated in accordance with relevant international human right standards and continue to raise the importance of access to medical care.</p>","Lord Ahmad of Wimbledon","2019-07-15T15:16:49.46Z",,"http://data.parliament.uk/resources/1137381/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1137381/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-08","Abdel Moneim Aboul Fotouh","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Egypt about the case for transferring Abdel Moneim Aboul Fotouh from prison to hospital for urgent medical treatment.","false","Biography information for Lord Hylton","Lord Hylton","HL16988"
"http://data.parliament.uk/resources/1049584","Foreign and Commonwealth Office","false","2019-02-11","<p>​Whilst we have not raised this specific issue with the Israeli authorities, we regularly raise concerns about the situation in Gaza. We have also raised concerns about Israel's use of live ammunition, and have been clear that Palestinians have the right to peaceful protest. We have also been clear that Israel has the right to protect itself, as it is plain that Hamas and its operatives have exploited protests for their own benefit.</p>","Lord Ahmad of Wimbledon","2019-02-11T14:25:57.733Z",,"http://data.parliament.uk/resources/1049584/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1049584/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-28","Abdul Raouf Salha","2","House of Lords","To ask Her Majesty's Government whether they have discussed, or will discuss, with the government of Israel the shooting by the Israeli Defence Force of Abdul Raouf Salha in Gaza on 4 January, and his subsequent death.","false","Biography information for Lord Hylton","Lord Hylton","HL13170"
"http://data.parliament.uk/resources/1315929","Foreign, Commonwealth and Development Office","false","2021-06-02","<p>The United Kingdom strongly opposes the death penalty in all countries and in all circumstances, as a matter of principle. The Saudi authorities are well aware of the UK's opposition to the use of the death penalty. We reiterated our opposition to the death penalty in Saudi Arabia in a joint statement at the UN Human Rights Council on 15 September.</p><p>We regularly raise our concerns about the use of the death penalty, including individual cases with the Saudi Arabian authorities and we will continue to do so. The Minister for the Middle East and North Africa raised the use of the death penalty with the Human Rights Commission during his visit to Saudi Arabia on 24 May 2021.</p><p> </p>","Lord Ahmad of Wimbledon","2021-06-02T15:42:14.553Z",,"http://data.parliament.uk/resources/1315929/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1315929/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-18","Abdullah al-Huwaiti","2","House of Lords","To ask Her Majesty's Government whether they will call for clemency for Abdullah al Howaiti in Saudi Arabia.","false","Biography information for Lord Hylton","Lord Hylton","HL349"
"http://data.parliament.uk/resources/1007912","Foreign and Commonwealth Office","false","2018-11-28","<p>​We have not made representations to Turkey about this issue. Abdullah Ocalan is the leader of the PKK, a proscribed terrorist group in the UK, EU and US. We continue to urge an end to PKK violence and a return to a peace process.</p>","Lord Ahmad of Wimbledon","2018-11-28T13:59:03.047Z",,"http://data.parliament.uk/resources/1007912/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1007912/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government whether they made any representations to the government of Turkey about the petition arranged in 2015 by the International Initiative as part of its Peace in Kurdistan Campaign calling for the release of Abdullah Öcalan; and if so, what response they received from the government of that country.","false","Biography information for Lord Hylton","Lord Hylton","HL11522"
"http://data.parliament.uk/resources/1064222","Foreign and Commonwealth Office","false","2019-02-28","<p>​Turkish officials took note of the Embassy's interest in Abdullah Öcalan's prison conditions. We will continue to engage with Turkish officials on this issue, and the related issue of the associated hunger strike campaign.</p>","Lord Ahmad of Wimbledon","2019-02-28T17:03:49.86Z",,"http://data.parliament.uk/resources/1064222/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1064222/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-19","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 11 February (HL13171), what was the outcome of their discussions with Turkish officials in mid-January about the prison conditions of Abdullah Öcalan.","false","Biography information for Lord Hylton","Lord Hylton","HL13868"
"http://data.parliament.uk/resources/1121582","Foreign and Commonwealth Office","false","2019-04-29","<p>​We are aware of the concerns expressed by hunger-strikers around the isolation of Abdullah Öcalan. Similar concerns were also considered by the Council of Europe's Committee for the Prevention of Torture (CPT) in their report, published in March 2018, of their April 2016 visit to the prison in which Mr Öcalan is held. We encourage Turkey to adopt the CPT's recommendations. With regard to the decades of conflict in Turkey, we have consistently urged an end to PKK violence and for both sides to return to a peace process. PKK violence has cost the lives of some thousand members of the Turkish security forces and scores of civilians since July 2015.</p><p> </p>","Lord Ahmad of Wimbledon","2019-04-29T12:06:10.623Z",,"http://data.parliament.uk/resources/1121582/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1121582/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-11","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the concerns expressed by hunger strikers protesting at the prison conditions of Abdullah Öcalan; and what assessment they have made of the need to resolve the Kurdish–Turkish conflict.","false","Biography information for Lord Hylton","Lord Hylton","HL15233"
"http://data.parliament.uk/resources/1127002","Foreign and Commonwealth Office","false","2019-05-28","<p>​We have studied both the documentary film and report. Our position on the Kurdish issue is unchanged. Mr Öcalan, the leader of the Kurdistan Workers' Party, is in our view a convicted terrorist. We hope that a peace process can be resumed in the future and have provided funding to a number of civil society organisations in Turkey seeking to build dialogue between different relevant actors on the Kurdish issue.</p><p>Regarding Mr Öcalan's imprisonment, we expect Turkey to respect its international obligations with regard to prison conditions. This includes acting on the recommendations of the Committee for the Prevention of Torture (CPT) of the Council of Europe concerning prisoner association, isolation and access. When raising Mr Öcalan's case with the Turkish authorities, we have encouraged them to implement the recommendations made by the CPT following their visit to the prison in 2016. In this regard, we note the fact that Mr Öcalan was granted access to two lawyers on 2 May. We also note that the CPT paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice has this month lifted the court restriction on lawyers' visits to Imrali prison. We welcome these positive developments.</p>","Lord Ahmad of Wimbledon","2019-05-28T15:03:32.28Z",,"http://data.parliament.uk/resources/1127002/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127002/answer",,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Abdullah Öcalan","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the documentary film and report by the 2019 International Peace Delegation to Imrali, published on 25 March; and what conclusions, if any, they have drawn from that report and film.","false","Biography information for Lord Hylton","Lord Hylton","HL15763"
"http://data.parliament.uk/resources/1623903","Foreign, Commonwealth and Development Office","false","2023-05-11","<p>It is for State Parties to the Council of Europe Convention for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to authorise publication of reports from the Committee on the Prevention of torture (the Committee). The UK hopes that Turkey, in line with its good practice of usually allowing publication, permits the Committee to publish the report of its September 2022 visit.</p>","Lord Ahmad of Wimbledon","2023-05-11T15:57:05.46Z",,"http://data.parliament.uk/resources/1623903/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1623903/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-25","Abdullah Öcalan","2","House of Lords","To ask His Majesty's Government whether they will call on the Council of Europe’s Committee for the Prevention of Torture and Inhuman or Degrading Treatment or Punishment to publish its findings regarding the solitary confinement of Mr Abdullah Öcalan in İmralı Prison arising from the Committee's visit to the prison during its visit to Turkey from 20 to 29 September 2022; and if not, why.","false","Biography information for Lord Hylton","Lord Hylton","HL7438"
