"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164425","Scotland Office","false","2014-11-26","<p>The Scotland Office publishes online a wide range of information and analysis about its functions and the position of Scotland within the United Kingdom. The Office does not provide transactional services to the public.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/164425/answer",,,,,"2014-11-26T14:37:58.273Z","http://data.parliament.uk/resources/164425/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215669"
"http://data.parliament.uk/resources/164432","Department for Transport","false","2014-11-27","<p>The requirement to inspect diesel particulate filters as part of the MOT test was introduced on 19 February 2014; no information is available from before this date. Between 19 February 2014 and 17 October 2014, 347 vehicles with diesel engines failed the MOT test due to a missing diesel particulate filter.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/164432/answer",,,,,"2014-11-27T11:27:02.703Z","http://data.parliament.uk/resources/164432/answer","Biography information for Claire Perry","27","Transport","Transport","2014-11-24","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles have failed MOT tests because of the removal of diesel particulate filters in each of the last three years.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","215675"
"http://data.parliament.uk/resources/164435","Wales Office","false","2014-11-26","<p><strong>None. The Wales Office does not provide online services. </strong></p><p><strong>The Wales Office provides support to the Secretary of State for Wales and other Wales Office Ministers and is not a public facing department. </strong></p><p> </p>","Vale of Glamorgan","Alun Cairns","http://data.parliament.uk/resources/164435/answer",,,,,"2014-11-26T12:15:29.18Z","http://data.parliament.uk/resources/164435/answer","Biography information for Alun Cairns","28","Wales","Wales","2014-11-24","Electronic Government","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to ensure its services are available online; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","215672"
"http://data.parliament.uk/resources/166046","Ministry of Justice","false","2014-11-27","<p /> <p>Fees were introduced in Employment Tribunals on 29 July 2013 to reduce the burden on the taxpayer and to encourage parties to use alternative methods for resolving disputes. It is not the Government’s intention to deter anyone from bringing a valid claim to the tribunals.</p><p> </p><p>The Government has committed to carry out a comprehensive review of the introduction of Employment Tribunal fees. An announcement on the scope and timing of the review will be made in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","http://data.parliament.uk/resources/166046/answer",,,,,"2014-11-27T09:57:36.52Z","http://data.parliament.uk/resources/166046/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-11-24","Employment: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, if he will make an assessment of whether the level of tribunal fees acts as a disincentive to women bringing a sex discrimination claim.","false","Biography information for John Robertson","Glasgow North West","John Robertson","906308"
"http://data.parliament.uk/resources/164111","Attorney General","false","2014-11-27","<p>The National Crime Agency does not routinely disseminate Suspicious Activity Reports (SARs) to the Serious Fraud Office.</p><p> </p><p> </p><p> </p><p>The SFO has direct access to the SARs database through a secure online portal which it regularly searches to assist any investigation into financial crime including corruption.</p><p> </p>","South Swindon","Mr Robert Buckland","http://data.parliament.uk/resources/164111/answer",,,,,"2014-11-27T11:28:11.457Z","http://data.parliament.uk/resources/164111/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-21","Corruption","1","House of Commons","To ask the Attorney General, how many Suspicious Activity Report intelligence packs relating to corruption in which countries the Serious Fraud Office has received from the National Crime Agency in the last four years.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","215599"
"http://data.parliament.uk/resources/164115","Department for Business, Innovation and Skills","false","2014-11-26","<p>The outcome and recommendations of the review have just been passed to me and I will need to consider them. Any enquiry into this matter may be by way of a publicly announced inspection or a confidential investigation. If a public inspection is to be carried out this will be announced in due course.</p><p> </p>","East Dunbartonshire","Jo Swinson","http://data.parliament.uk/resources/164115/answer",,,,,"2014-11-26T15:22:25.18Z","http://data.parliament.uk/resources/164115/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Scottish Power","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how he plans to keep the people who lost money following the failure of firms involved in Scottish Power's cashback warranty scheme updated on progress on the review of whether there will be further investigations of that matter.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","215591"
"http://data.parliament.uk/resources/164120","Department for Business, Innovation and Skills","false","2014-11-26","<p>This information is not held centrally.</p><p> </p>","Tunbridge Wells","Greg Clark","http://data.parliament.uk/resources/164120/answer",,,,,"2014-11-26T15:27:26.207Z","http://data.parliament.uk/resources/164120/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-21","Research Councils: Grants","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212005, what assessment he has made of the effect of the length of time for which grants are awarded on the diversity of their recipients.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215537"
"http://data.parliament.uk/resources/164121","Cabinet Office","false","2014-11-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/164121/answer","PQ 422.xlsx ; PQ 215522 ONS 422.pdf","PQ 422.xlsx ; PQ 215522 ONS 422.pdf","Excel Sheet to Member - Living Wage ; ONS Letter to Member - Living Wage","Excel Sheet to Member - Living Wage ; ONS Letter to Member - Living Wage","2014-11-27T10:21:11.317Z","http://data.parliament.uk/resources/164121/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-21","Low Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will estimate, based on the annual survey of hours and earnings published on 19 November 2014, the number and proportion of (a) people, (b) men and (c) women in (i) work, (ii) full-time work and (iii) part-time work in each (A) local authority area and (B) parliamentary constituency earning less than the UK living wage in 2014 to date.","false","Biography information for Mr William Bain","Glasgow North East","Mr William Bain","215522"
"http://data.parliament.uk/resources/164123","Cabinet Office","false","2014-11-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/164123/answer","PQ 215524 ONS 421.pdf","PQ 215524 ONS 421.pdf","ONS Letter to Member - Mortality Rate","ONS Letter to Member - Mortality Rate","2014-11-25T13:49:03.203Z","http://data.parliament.uk/resources/164123/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2014-11-21","Bacterial Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, when the Office of National Statistics plans to publish data on the mortality rate for deaths in 2013 involving (a) C.difficile and (b) MRSA in (i) England and (ii) Wales, by NHS trust.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","215524"
"http://data.parliament.uk/resources/164124","Cabinet Office","false","2014-11-26","<p>All staff employed by the Government Digital Service (GDS) have a mixture of both technical and digital skills.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/164124/answer",,,,,"2014-11-26T17:47:12.147Z","http://data.parliament.uk/resources/164124/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-21","Government Digital Service","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of (a) generalist and (b) technical employees and contract staff in the Government Digital Service are (i) Black and minority ethnic and (ii) female.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","215569"
