"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1145328","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Government’s Green Finance Strategy sets out the Government’s approach to accelerating green finance. As set out in the Strategy, the Government welcomes the work of the Central Banks’ and Supervisors’ Network for Greening the Financial System, of which the Bank of England is a founding member.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:27:22.993Z","2019-10-02T14:21:21.48Z","http://data.parliament.uk/resources/1145328/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145328/answer/previousversion/135185","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-06","Climate Change","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the World Future Council Unlocking the Trillions to Finance the 1.5°c Limit, published on 7 November 2017, concerning the role of central banks buying fossil fuel stranded assets on the condition that the money is invested in the renewable energy sector.","false","Biography information for Lord Bird","Lord Bird","HL17779"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17742"
"http://data.parliament.uk/resources/1145216","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The latest figures on electricity supplied by interconnectors are available in the 2019 ‘Energy Trends: Electricity’, published by BEIS. In Q1 2019, net imports of electricity via interconnectors were 6.0 TWh for the UK. This is equivalent to 6.4% of total demand over the period. In Great Britain, as part of the Capacity Market process, National Grid Electricity System Operator assesses how much capacity will be needed in the years ahead factoring in the risks of particular technologies not delivering. This annual process includes an assessment of how interconnectors should be derated to reflect the likely reliability of electricity flow during times of stress. We then secure all the capacity needed through the Capacity Market, ensuring we meet our reliability standard.</ins></p><p><ins class="ministerial">In Northern Ireland, the Single Electricity Market operates as a single, shared wholesale electricity market between Ireland and Northern Ireland, with electricity flows between Ireland and Northern Ireland treated as internal flows. The Single Electricity Market’s capacity remuneration mechanism is working well to ensure security of supply of electricity in Northern Ireland.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:27:01.95Z","2019-10-02T14:20:25.437Z","http://data.parliament.uk/resources/1145216/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer/previousversion/135195","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s current dependency on energy supplied by interconnectors.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL17743"
"http://data.parliament.uk/resources/1145246","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Department requires that all applications to leave part or all of an installation or pipeline in place at the time of decommissioning are supported by a detailed environmental impact assessment. The assessment must comply with international obligations, is reviewed by Departmental staff and relevant stakeholders, including environmental bodies and NGOs, and must be accepted by the Department before it approves the proposed operations. Details of projects under consideration can be found on our web page titled “Oil and gas: decommissioning of offshore installations and pipelines” on the gov.uk website.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:26:48.937Z","2019-10-02T14:19:37.1Z","http://data.parliament.uk/resources/1145246/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145246/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1145246/answer/previousversion/135198","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","North Sea: Oil Rigs","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the environmental impact of leaving de-commissioned oil rigs in the North Sea.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17773"
"http://data.parliament.uk/resources/1144112","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">After exit day, the Government is setting up a new UK regulatory regime. We recognise the valuable contribution UK Notified Bodies make to the economy, which is why notified bodies operating under the new regulatory regime will automatically become UK approved bodies. UK approved bodies will only be able to provide conformity assessment for the UK market and for countries with which we have signed a relevant mutual recognition agreement. We meet regularly with the sector to discuss the impact of Brexit and how they can prepare.</ins></p><p><ins class="ministerial">To help ensure the flow of goods into the UK, CE marked goods can be placed on the UK market for a time-limited period after exit day if we leave the EU without a withdrawal agreement. The results of conformity assessment carried out by EU notified bodies will be valid in the UK during this time-limited period. This will help UK manufacturers who sell to both the EU and UK markets.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:26:01.963Z","2019-10-02T14:18:56.767Z","http://data.parliament.uk/resources/1144112/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144112/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1144112/answer/previousversion/135204","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Products: Certification","2","House of Lords","To ask Her Majesty's Government whether, in the event of a no-deal Brexit, UK approved bodies will only be able to provide third party conformity assessment, where required, for products placed on the UK market; and whether equivalent EU notified bodies will be able to provide such assessment for products placed on both the UK and EU markets via CE marking.","false","Biography information for Lord Cope of Berkeley","Lord Cope of Berkeley","HL17600"
"http://data.parliament.uk/resources/1144113","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The duration of the time-limited period during which we will continue to accept CE marking and EU conformity assessment has not yet been set. The Government has committed to engaging with industry before making a decision on this.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:26:19.36Z","2019-10-02T14:18:12.867Z","http://data.parliament.uk/resources/1144113/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144113/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1144113/answer/previousversion/135208","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Certification Quality Marks","2","House of Lords","To ask Her Majesty's Government what, in the event of a no-deal Brexit, will be the duration of the time-limited arrangement for the acceptance in the UK of CE marking and hence third party EU notified body conformity assessment.","false","Biography information for Lord Cope of Berkeley","Lord Cope of Berkeley","HL17601"
"http://data.parliament.uk/resources/1144114","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">In the event that the UK leaves the EU without a deal, authorised representatives based in the EEA appointed and mandated before Exit may continue to be authorised representatives for BEIS consumer product safety and metrology purposes, as long as they remain so appointed and mandated by the manufacturer. Any authorised representatives appointed and mandated after Exit must be established in the UK.</ins></p><p><ins class="ministerial">An importer will be the person established in the UK who places a product from outside of the UK on the UK market.</ins></p><p> </p>","Lord Duncan of Springbank","2019-09-09T16:27:33.583Z","2019-10-02T14:17:52.747Z","http://data.parliament.uk/resources/1144114/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144114/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1144114/answer/previousversion/135211","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Products: Certification","2","House of Lords","To ask Her Majesty's Government whether (1) in the event of a no-deal Brexit, manufacturers, authorised representatives and importers based in the UK will be responsible for the conformity to standards of products placed on the UK market where required, and (2) authorised representatives and importers based in an European Economic Area state will be responsible for the conformity to standards of products placed on the EU or UK markets.","false","Biography information for Lord Cope of Berkeley","Lord Cope of Berkeley","HL17602"
"http://data.parliament.uk/resources/1144115","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">In the event of the UK leaving the EU without a deal, on exit all ‘harmonised standards’ that gave a presumption of conformity to EU requirements will be cited as ‘designated standards’ and will give rise to a presumption of conformity to the relevant requirements in the UK body of retained EU law, as amended. Details of all ‘designated’ standards will be provided on the gov.uk website. </ins></p><p> </p><p><ins class="ministerial">A register of UK approved bodies and the conformity assessment activities for which they have been approved will be made available via the gov.uk website. </ins></p>","Lord Duncan of Springbank","2019-09-09T16:29:37.183Z","2019-10-02T14:17:09.347Z","http://data.parliament.uk/resources/1144115/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144115/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1144115/answer/previousversion/135214","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Products: Certification","2","House of Lords","To ask Her Majesty's Government when, and where, in the event of a no-deal Brexit, public access to the list of UK approved bodies for conformity assessment, and particulars of standards harmonised to EU directives, will be made available.","false","Biography information for Lord Cope of Berkeley","Lord Cope of Berkeley","HL17603"
"http://data.parliament.uk/resources/1144146","Northern Ireland Office","false","2019-09-09","<p>The UK Government has committed to introducing legislation at Westminster by the end of the year, should a restored NI Executive not be in place.</p><p> </p><p>The Secretary of State for Northern Ireland has committed to finding a slot for this Bill.</p><p> </p>","Lord Duncan of Springbank","2019-09-09T15:35:53.337Z",,"http://data.parliament.uk/resources/1144146/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144146/answer",,,,"21","Northern Ireland","Northern Ireland","2019-09-03","Offences against Children: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they intend to take in relation to the institutional abuse in Northern Ireland; and what plans they have, if any, to ensure survivors receive compensation.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL17634"
"http://data.parliament.uk/resources/1144182","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with the noble Lord.</del></p><p><ins class="ministerial">The Purchasing Managers Indices (PMIs), are a useful and timely barometer of economic activity but our assessment is that there is a trade-off between speed of publication and data quality. In addition, while the PMIs are mainly focused on changes in objective measures such as sales, evidence suggests they are still affected by business sentiment.</ins></p>","Lord Duncan of Springbank","2019-09-09T16:28:51.147Z","2019-10-02T14:16:02.13Z","http://data.parliament.uk/resources/1144182/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1144182/answer","Lord Duncan of Springbank","http://data.parliament.uk/resources/1144182/answer/previousversion/135217","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-03","Manufacturing Industries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the manufacturing purchasing managers’ index falling to a 7-year low of 47.4; and what assessment they have made of the statement by Capital Economics that the sector is “on track for recession”.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL17670"
