"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128064","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15914","2019-06-05T13:35:24.047Z","http://data.parliament.uk/resources/1128064/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128064/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government whether EU students enrolling on higher education courses in England in the 2020–21 academic year will be eligible for home fee status and financial support.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15913"
"http://data.parliament.uk/resources/1128065","Department for Education","false","2019-06-05","<p>The department recognises that staff and providers are concerned about what EU exit means for study and collaboration opportunities.</p><p>To help give certainty, on 28 May 2019, the department announced guarantees on student finance for EU nationals. EU nationals (and their family members) who start a course in England in the 2020/21 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees are not altered if the UK leaves the EU without a deal.</p>","Viscount Younger of Leckie","HL15913","2019-06-05T13:35:24.093Z","http://data.parliament.uk/resources/1128065/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1128065/answer",,,"60","Education","Education","2019-05-22","Overseas Students: EU Nationals","2","House of Lords","To ask Her Majesty's Government when they intend to set out the (1) fee status, and (2) loan eligibility, of EU undergraduate students commencing courses at English higher education providers in the 2020–21 academic year.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL15914"
"http://data.parliament.uk/resources/1128066","Ministry of Justice","false","2019-06-06","<p>From context we have assumed the honourable member is asking about the family courts.</p><p> </p><p>(1) In family courts, vulnerable parties and witnesses may request the use of a separate entrance and waiting area. Where dedicated separate entrances or waiting areas are not available, court staff will make alternative arrangements wherever possible.</p><p> </p><p>(2) In the family court over 300 protective screens have been provided over the last two years to ensure that vulnerable parties and witnesses can be shielded from an alleged abuser in the courtroom. Video links may also be used either from a secure location within the court building or from a remote location. Use of these facilities must be approved by the Judge. Use of telephone hearings for without notice Family Law Act injunction hearings is being encouraged to avoid the need for victims of domestic abuse to attend court.</p><p> </p><p>We are determined that the family courts should never be used to further or perpetrate abuse. The Government announced on 21 May 2019 the establishment of an expert panel to gather evidence of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Once formed, it is intended that the panel will report within three months.</p>","Lord Keen of Elie",,"2019-06-06T15:23:08.577Z","http://data.parliament.uk/resources/1128066/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1128066/answer",,,"54","Justice","Justice","2019-05-22","Courts: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Keen of Elie on 21 May (HL Deb, col 1863), what consideration they have given to providing (1) separate waiting facilities for the parties, and (2) facilities to enable the giving of evidence by screen or video link, for court cases relating to domestic abuse.","false","Biography information for Lord Beecham","Lord Beecham","HL15915"
"http://data.parliament.uk/resources/1128067","Home Office","false","2019-06-05","<p>The Home Office does not hold information on the number of individuals charged under The Assaults on Emergency Workers (Offences) Act, which came into effect on 13 November 2018. However, police forces in England and Wales provide the Home Office with data on the number of offences recorded of Assault or assault by beating of a constable or emergency worker that resulted in a charge.</p><p>Between 13 November 2018 to 31 December 2018, there were 947 offences recorded under the Assaults on Emergency Workers (Offences) Act 2018 that resulted in a charge. However, this provides an incomplete count of all individuals charged under this Act because some offences will result in more than one offender being charged and more serious incidents may result in a higher charge such as Grievous Bodily Harm.</p><p>The Home Office does not hold data on whether or not the incident occurred in connection with the services provided by the NHS.</p>","Baroness Williams of Trafford",,"2019-06-05T13:57:30.133Z","http://data.parliament.uk/resources/1128067/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1128067/answer",,,"1","Home Office","Home Office","2019-05-22","Crimes of Violence: Emergency Services","2","House of Lords","To ask Her Majesty's Government how many individuals have been charged with offences under the Assaults on Emergency Workers (Offences) Act 2018; and how many of those incidents occurred in connection with the provision of services by the NHS.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL15916"
"http://data.parliament.uk/resources/1128068","Department of Health and Social Care","false","2019-06-06","<p>We expect to publish a new dementia strategy for England for the period 2020 to 2025 early next year.</p>","Baroness Blackwood of North Oxford",,"2019-06-06T15:50:32.963Z","http://data.parliament.uk/resources/1128068/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128068/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government whether they plan to publish a national dementia strategy for beyond 2020; and if so, when.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15917"
"http://data.parliament.uk/resources/1128069","Department of Health and Social Care","false","2019-06-06","<p>We have committed to implement fully the Government’s <em>Challenge on Dementia 2020</em> strategy to make this country the best place in the world to live with dementia.</p><p> </p><p>Our recent review of progress tells us we are largely on track to meet our commitments to improve the lives of those living with dementia, their families and carers. The<em> Dementia 2020 Challenge: 2018 Review</em> <em>Phase 1</em> report is attached.</p><p> </p><p>Examples of progress we have made so far with our delivery partners include more than two thirds of people with dementia receiving a diagnosis, over 2.8 million people becoming Dementia Friends and 365 areas in England committing to being Dementia Friendly Communities. In the £250 million Dementia Discovery Fund we have the largest venture fund in the world aimed at discovering and developing novel pre-clinical therapies for dementia.</p>","Baroness Blackwood of North Oxford",,"2019-06-06T15:47:49.24Z","http://data.parliament.uk/resources/1128069/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1128069/answer","Dementia 2020 Challenge 2018 Review Phase 1.pdf","Dementia 2020 Challenge 2018 Review Phase 1","17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","2","House of Lords","To ask Her Majesty's Government what progress they have made towards meeting the aims of the Prime Minister’s challenge on dementia.","false","Biography information for Baroness Crawley","Baroness Crawley","HL15918"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>","Baroness Vere of Norbiton",,"2019-06-03T14:34:13.473Z","http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1128070/answer",,,"27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1128071","Treasury","false","2019-06-06","<p>The “Estimated costs of principal tax reliefs” publication, sets out an estimate of the cost of the exemption of those over State pension age from paying National Insurance. It is estimated that the cost of this exemption is approximately £1.1bn in 2018-19. The estimates do not allow for any behavioural changes as a result of the reliefs. In practice if a relief was withdrawn, taxpayers’ behaviour would be likely to alter so that the actual yield could be lower than that shown in the tables.</p><p> </p><p>Employers are not currently exempt from paying employer NICs for their employees above the state pension age.</p>","Lord Young of Cookham",,"2019-06-06T12:50:41.547Z","http://data.parliament.uk/resources/1128071/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1128071/answer",,,"14","Treasury","Treasury","2019-05-22","National Insurance Contributions: Pensioners","2","House of Lords","To ask Her Majesty's Government whether they have made an estimate of the revenue which could be raised if the exemption from employee and employer's national insurance contributions for people above pensionable age was removed; and if so, what is that estimate.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15920"
"http://data.parliament.uk/resources/1128072","Ministry of Housing, Communities and Local Government","false","2019-06-04","<p>On 15 May 2019, Victoria Atkins, together with the Minister for Immigration (Caroline Noakes), the Minister of State for Equalities (Baroness Williams of Trafford) and the Parliamentary Under Secretary of State at the Ministry of Justice (Edward Argar) co-hosted a Round Table on migrant women affected by domestic abuse. Representatives from the sector were invited to discuss the issues facing migrant women affected by domestic abuse and the opportunities to tackle these issues.</p><p>The Government recognises that there are victims of domestic abuse who need additional support independently from that of their spouse / partner. We will continue to engage with domestic abuse survivors and representatives from the sector as part of our further work on the Bill.</p><p>The Destitute Domestic Violence Concession (DDVC), enables eligible migrants the option of claiming welfare benefits. This is to provide immediate crisis support to eligible migrants who claim to be victims of domestic abuse and are destitute as a result. To be eligible, applicants must be the spouse, or partner of someone who is British or permanently settled in the United Kingdom.</p><p>We have also provided Southall Black Sisters with £250 000, via the Tampon Tax, to pilot a fund to assist those who have no recourse to public funds and are suffering abuse. The findings from that project will help guide future policy reviews.</p><p>As part of our consultation on the future delivery of domestic abuse support in accommodation based services, we propose introducing a statutory duty, underpinned by statutory guidance which will clearly outline the expectations Government has for local authorities in delivering the duty. This includes outlining specific consideration of the support needs of diverse groups of victims.</p><p>We will work with local authorities to understand whether the new duty will incur additional costs and to ensure that local authorities are adequately funded to discharge it. We estimate an early broad annual cost of around £90 million which the Secretary of State communicated to the House of Commons on the 13 May. However, the full costs will be informed by the consultation and taken into the Spending Review.</p>","Lord Bourne of Aberystwyth",,"2019-06-04T16:20:26.31Z","http://data.parliament.uk/resources/1128072/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1128072/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-22","Refuges: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 14 May (HL Deb, col 1502) whether they will legislate for an exemption to the no recourse to public funds exclusion for survivors of domestic abuse in the final version of the Domestic Abuse Bill; and what steps they are taking to ensure that the new legal duty on local authorities to provide emergency refuge accommodation will apply equally to all survivors.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15921"
"http://data.parliament.uk/resources/1128073","Department for Work and Pensions","false","2019-06-06","<p>Universal Credit is designed to react and respond quickly to feedback from our stakeholders and claimants to improve the service we offer. This means that any report based on a view of the service at a given date may well be inaccurate only a short period afterwards.</p><p> </p><p>This is the case with this Child Poverty Action Group (CPAG) report. The report does not take into account recent changes to the Universal Credit Statement which ensures that claimants receive detailed information about any deductions which have been made to their Universal Credit award, including a clear breakdown of what each deduction is for. Consequently, the Department has written to CPAG about the report, outlining the up to date position on these issues and inviting CPAG and his Honour Judge Sir Stephen Sedley, who wrote the report’s foreword, to meet to discuss these matters.</p><p> </p><p>The Department will continue to make improvements to Universal Credit to ensure that we provide claimants with the information they need to understand their Universal Credit award.</p>","Baroness Buscombe",,"2019-06-06T13:50:42.49Z","http://data.parliament.uk/resources/1128073/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1128073/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-22","Universal Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations to improve information provision for Universal Credit claimants in the report by the Child Poverty Action Group Computer says ‘No!' Stage one: information provision, published in May.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL15922"
