"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1250906","Department for Transport","true","2020-11-16","<p><del class="ministerial">The Department for Transport (DfT) has paid £883,925,106 (£884M) directly to Transport for London over the last 10 years. We have not made any direct payments to Transport for Greater Manchester. DfT makes payments to the Greater Manchester Combined Authority who then pay Transport for Greater Manchester for their required transport needs.</del></p><p> </p><p><ins class="ministerial">The Department for Transport (DfT) has paid £883,925,106 (£884M) directly to Transport for London over the last 10 years. DfT has made payments directly to Transport for Greater Manchester totalling £347.6m in the last 10 years. DfT also makes payments to the Greater Manchester Combined Authority who then pay Transport for Greater Manchester for their required transport needs.</ins></p><p> </p>","Redditch","Rachel Maclean","2020-11-16T16:18:26.997Z","2020-11-19T15:50:53.213Z","http://data.parliament.uk/resources/1250906/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1250906/answer",,,"http://data.parliament.uk/resources/1250906/answer","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1250906/answer/previousversion/61384","Biography information for Rachel Maclean","27","Transport","Transport","2020-11-11","Transport for Greater Manchester and Transport for London: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much funding (a) Transport for London and (b) Transport for Greater Manchester has received from the Government for (i) capital projects and (ii) general operations in each of the last 10 years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","114087"
"http://data.parliament.uk/resources/1249320","Department for Transport","true","2020-11-10","<p>Local authorities in England have received funding in excess of £95m from the Government for chargepoint infrastructure. The funding that has been allocated to each local authority in each year, for which figures are available, is detailed in the attached Excel spreadsheet.</p><p> </p><p>In addition, there has also been £9.5m of funding allocated to Derby and Nottingham as part of their Future of Transport Zone plans. This funding will be used for seven e-mobility hubs, which will include charging infrastructure. These are based in neighbourhoods, depots and campuses across the two cities. The first tranche of this funding was delivered in 2019-20, with a further tranche in 2021-22.</p><p> </p><p> </p>","Redditch","Rachel Maclean","2020-11-10T16:26:37.457Z","2020-11-11T14:29:35.23Z","http://data.parliament.uk/resources/1249320/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1249320/answer","Electric vehicle charging infrastructure - local authorities.xlsx","Electric vehicle charging - local authorities","http://data.parliament.uk/resources/1249320/answer","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1249320/answer/previousversion/60294","Biography information for Rachel Maclean","27","Transport","Transport","2020-11-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated for electric vehicle charging infrastructure to each local authority in England in each year for which figures are available.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","112006"
"http://data.parliament.uk/resources/1243857","Department for Transport","true","2020-10-20","<p>Non-disclosure agreements (NDAs) are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. These agreements help to avoid placing homes and businesses in unnecessary blight, protect commercially sensitive information of both parties and the personal information of those potentially affected by any proposed changes to the scheme. HS2 Ltd’s Register shows <del class="ministerial">342</del> <ins class="ministerial">339 </ins>such agreements have been put in place. As this number changes on a frequent basis as the project develops and new agreements are added to the Register we do not intend to publish a list of the parties at the present time.</p>","Pendle","Andrew Stephenson","2020-10-20T16:54:46.7Z","2020-11-30T18:11:58.937Z","http://data.parliament.uk/resources/1243857/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer",,,"http://data.parliament.uk/resources/1243857/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1243857/answer/previousversion/55722","Biography information for Andrew Stephenson","27","Transport","Transport","2020-10-15","High Speed Two: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Transport, how many non-disclosure agreements have been entered into by HS2 Ltd; and if he will list the parties to those agreements.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","104007"
"http://data.parliament.uk/resources/1228773","Department for Transport","true","2020-09-03","<p>The Government has acted to support those that are self-employed and have been affected by the COVID-19 outbreak across all sectors of the economy. The overwhelming majority of taxi and private hire vehicle drivers are self-employed and can therefore apply for a grant through the Self-Employment Income Support Scheme (SEISS). Over the two rounds of the scheme a total of up to <del class="ministerial">£14,250</del> <ins class="ministerial">£14,070</ins>has been made available to those eligible.</p><p> </p><p>Taxi and PHV drivers may also be eligible for Universal Credit, from 6 April the standard allowance available under the Universal Credit system was increased from £317.82 to £409.89 a month. In addition, the Universal Credit calculation was amended, no longer using an assumed level of earnings (Minimum Income Floor) but actual earnings.</p><p> </p>","Redditch","Rachel Maclean","2020-09-03T15:00:03.607Z","2020-11-16T17:54:04.78Z","http://data.parliament.uk/resources/1228773/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1228773/answer",,,"http://data.parliament.uk/resources/1228773/answer","Redditch","Rachel Maclean","http://data.parliament.uk/resources/1228773/answer/previousversion/44123","Biography information for Rachel Maclean","27","Transport","Transport","2020-08-28","Taxis: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the financial support available to taxi drivers who have been affected financially by the covid-19 outbreak.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","82312"
"http://data.parliament.uk/resources/1183263","Department for Transport","true","2020-03-11","<p><del class="ministerial">The sale of nut-based products on board aircrafts is a commercial decision for individual airlines. However, the Government is pleased to note that a number of UK airlines have taken positive steps to ban nuts and nut products from their aircraft. We continue to encourage industry to take appropriate measures. Government also wants to see improved clarity and consistency in how airlines operating in the UK assist nut allergy sufferers.</del></p><p><ins class="ministerial">We have always been clear that Heathrow expansion is a private sector project which must meet strict criteria on air quality, noise and climate change, as well as being privately financed, affordable, and delivered in the best interest of consumers. It will receive no public funds. </ins></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2020-03-11T16:05:02.867Z","2020-03-13T09:04:11.55Z","http://data.parliament.uk/resources/1183263/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1183263/answer",,,"http://data.parliament.uk/resources/1183263/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1183263/answer/previousversion/11819","Biography information for Kelly Tolhurst","27","Transport","Transport","2020-03-06","Heathrow Airport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that funding from the public purse for Heathrow airport expansion is allocated in line with the recent judgment on that expansion.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26174"
"http://data.parliament.uk/resources/1176560","Department for Transport","true","2020-02-14","<p>Highways England employed 61 staff on a base salary of £100,000 or more in <ins class="ministerial">2018-19</ins> <del class="ministerial">2019-20</del>. I have committed in the House to addressing this issue.</p>","Welwyn Hatfield","Grant Shapps","2020-02-14T14:58:25.88Z","2020-03-12T10:33:24.857Z","http://data.parliament.uk/resources/1176560/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1176560/answer",,,"http://data.parliament.uk/resources/1176560/answer","Welwyn Hatfield","Grant Shapps","http://data.parliament.uk/resources/1176560/answer/previousversion/7123","Biography information for Grant Shapps","27","Transport","Transport","2020-02-05","Highways England: Pay","1","House of Commons","To ask the Secretary of State for Transport, how many staff at Highways England received a salary of more than £100,000 in the last financial year.","false","Biography information for John Spellar","Warley","John Spellar","12867"
"http://data.parliament.uk/resources/1146644","Department for Transport","true","2019-10-01","<p><del class="ministerial">Since 1 January 2019, the Department has liaised with Suffolk County Council to support them in developing the evidence required to facilitate a thorough and efficient assessment of the proposed scheme. This has included analytical support to scheme promoters, in advance of Transport East submitting the scheme proposal to the Department on the County Council’s behalf in July 2019, and following this submission.</del></p><p><ins class="ministerial">Department for Transport officials have had regular discussions with Suffolk County Council regarding the Ipswich Northern Route since January 1 2019. As well as regular engagement, the Department has offered analytical support to all scheme promoters as part of the Major Road Network (MRN) and Large Local Majors (LLM) programme.</ins></p><p> </p><p> </p>","Mid Norfolk","George Freeman","2019-10-01T16:04:51.793Z","2019-10-08T13:22:47.04Z","http://data.parliament.uk/resources/1146644/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1146644/answer",,,"http://data.parliament.uk/resources/1146644/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1146644/answer/previousversion/136591","Biography information for George Freeman","27","Transport","Transport","2019-09-26","Roads: Suffolk","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with Suffolk county council on the Ipswich northern route since 1 January 2019.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","291481"
"http://data.parliament.uk/resources/1142285","Department for Transport","true","2019-09-09","<p>The Prime Minister has appointed Douglas Oakervee to chair an independent review of HS2 to consider whether and how we proceed with the project. The review will consider all existing evidence on the project and consider a number of aspects of the programme, including its benefits and impacts; affordability and efficiency; deliverability; and scope and phasing, including its relationship with Northern Powerhouse Rail. The Review’s full terms of reference are available on gov.uk. Allan Cook’s findings will be part of the evidence for this review.</p><p> </p><p>A final report will be sent to the Department in the autumn to inform the Government’s decision on the next steps for the project. We will publish this Review and take decisions on the HS2 project once we have considered the findings.</p><p><ins class="ministerial">The Government has published Allan Cook's assessment and is available in the libraries of both Houses.</ins></p><p><del class="ministerial">The Government intends to publish Allan Cook’s assessment in due course.</del></p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:57:22.41Z","2019-09-09T16:21:45.29Z","http://data.parliament.uk/resources/1142285/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1142285/answer",,,"http://data.parliament.uk/resources/1142285/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1142285/answer/previousversion/134743","Biography information for Paul Maynard","27","Transport","Transport","2019-07-25","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to reports that the Chair of HS2 Ltd, Mr Allan Cook has written to his Department stating the high-speed line cannot be delivered within its £56bn budget, what steps he is taking to update Parliament on the new cost projections for High Speed Two; when he plans to publish the findings of Mr Cook’s review; and if he will make a statement.","false","Biography information for Craig Tracey","North Warwickshire","Craig Tracey","282546"
"http://data.parliament.uk/resources/1130232","Department for Transport","true","2019-06-11","<p>I refer to the answer of 3 June (HL15919), which states that the aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate. It is therefore not for the Department to carry out this type of assessment, nor to comment on whether there is sufficient competition.</p><p> </p><p>I can, however, confirm that CAA data for 2018 shows that the four largest airports in Scotland (Aberdeen, Edinburgh, Inverness and Glasgow) have flights to two or more airports in the London system, with flights operated by multiple airlines.</p><p> </p><p>In addition, the UK Government, in partnership with the Scottish Government and Dundee City Council, provide financial support for an air route from Dundee to <del class="ministerial">Stanstead,</del> <ins class="ministerial">Stansted</ins> through a public service obligation. Scotland will also benefit from an expanded Heathrow, where there will be further opportunity to enhance connections to the country’s biggest hub airport.</p><p> </p><p>This information, which is already in the public domain, shows that there is sufficient competition for air routes between London and Scotland.</p>",,"Baroness Vere of Norbiton","2019-06-11T11:00:43.08Z","2019-06-13T11:22:31.403Z","http://data.parliament.uk/resources/1130232/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer",,,"http://data.parliament.uk/resources/1130232/answer",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1130232/answer/previousversion/121687","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-05","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 3 June (HL15919), what evidence they have for the competitiveness of airfares between London and Scotland; whether they will provide the figures for the cost of such flights which informed their assessment that “Scotland is well-served by air services into London”; whether they have conducted a comparative analysis of the costs of flights from Scotland to all London airports; and if not, why not.","false","Biography information for Lord Forsyth of Drumlean",,"Lord Forsyth of Drumlean","HL16093"
"http://data.parliament.uk/resources/1127697","Department for Transport","true","2019-05-23","<p>Department for Transport Ministers and officials have regular discussions with the CAA, including on the Drone Operator Registration Scheme and competency testing requirements, which will apply from November 2019. <ins class="ministerial">These will apply to all those in the UK operating drones or model aircraft between 250 grams and 20 kilograms.</ins> <del class="ministerial">These will apply to all unmanned aircraft below 250g, including drones and model aircraft.</del></p><p> </p><p>These are part of a package of measures to address the safety and security challenges that unmanned aircraft pose. They will help law enforcement agencies to tackle the misuse of such aircraft effectively, alongside new Police powers to be introduced in the forthcoming Drones Bill.</p><p> </p><p> </p>","Northampton North","Michael Ellis","2019-05-23T11:44:18.047Z","2019-06-18T09:26:06.94Z","http://data.parliament.uk/resources/1127697/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1127697/answer",,,"http://data.parliament.uk/resources/1127697/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1127697/answer/previousversion/119732",,"27","Transport","Transport","2019-05-20","Model Aircraft: Registration","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Civil Aviation Authority (CAA) consultation (CAP1775), what recent discussions he has had with the CAA on the potential introduction of (a) compulsory registration by model aircraft enthusiasts with the CAA, (b) registration fees, (c) age restrictions and (d) competency requirements.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","256218"
