"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665178","Department of Health and Social Care","false","2023-10-17","<p>Yes I will. I pay tribute to my hon. Friend for the way he has championed this issue. I have visited the hospital; I have seen it for myself. As he will be aware, the full business case was received by the New Hospital Programme recently. While the cost has increased, it is still within the wider funding envelope for the scheme on that site and I will do everything I can to expedite the process as he asks. I have asked my ministerial colleague, Lord Markham, to meet with him to discuss this case.</p>","North East Cambridgeshire","Steve Barclay",,"2023-10-17T16:48:47.833Z","http://data.parliament.uk/resources/1665178/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1665178/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-19","Kettering General Hospital: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to expedite the approval process for a new net zero energy plant at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906567"
"http://data.parliament.uk/resources/1642040","Department of Health and Social Care","false","2023-06-07","<p>The Government is committed to building 40 new hospitals by 2030 - backed by an expected over £20 billion of investment in hospital infrastructure</p><p><br>We are working with all trusts, including Kettering, on what the certainty this funding confirmation represents and how it will benefit staff and patients</p><p><br>Our new standardisation approach to hospital design and construction, Hospital 2.0, means the process to review and agree business cases will be more streamlined, delivering results more quickly and almost halving the average time to develop and build hospitals.</p>","North East Cambridgeshire","Steve Barclay",,"2023-06-07T16:01:39.86Z","http://data.parliament.uk/resources/1642040/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1642040/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-05-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce the processing time of business case approvals for New Hospitals Programme bids.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","905230"
"http://data.parliament.uk/resources/1275530","Department of Health and Social Care","false","2021-01-12","<p>I would be delighted to meet with my hon. Friend, hon. Members from North Northamptonshire and his local hospital trust at the earliest possible opportunity.</p>","Charnwood","Edward Argar",,"2021-01-12T16:25:01.65Z","http://data.parliament.uk/resources/1275530/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1275530/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-01-12","Kettering Hospital","1","House of Commons","If the Minister of State for Health will meet with (a) representatives of Kettering General Hospital and (b) hon. Members for north Northamptonshire to review redevelopment plans at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910602"
"http://data.parliament.uk/resources/1184968","Department of Health and Social Care","false","2020-03-26","<p>Data on the COVID-19 cases in the United Kingdom are not available in the format requested.</p><p> </p><p>Public Health England has published a COVID-19 tracking dashboard showing reported cases of coronavirus in the UK, including new cases, cases by upper tier local authority in England.</p><p>The dashboard can be viewed at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases" target="_blank">https://www.gov.uk/government/publications/covid-19-track-coronavirus-cases</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-26T15:28:59.603Z","http://data.parliament.uk/resources/1184968/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1184968/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1184968/answer/previousversion/13567","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-13","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many of the (a) first 200, (b) second 200, (c) third 200 and (d) fourth 200 covid-19 cases in the UK by sample-date were (i) under five years, (ii) five -14 years, (iii) 15-29 years, (iv) 30-39 years, (v) 40-49 years, (vi) 50-59 years, (vii) 60-69 years, (viii) 70-79 years, (ix) 80-89 years and (x) 90 years or over.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","29205"
"http://data.parliament.uk/resources/1166961","Department of Health and Social Care","false","2019-10-29","<p>Last week, in a Westminster Hall debate called by my Hon. Friend, I announced the approval of £46 million for the Urgent Care scheme at Kettering General Hospital, to be awarded at the next capital review.</p><p>Officials have been supporting Northamptonshire to develop their proposals on health and social care integration. The Secretary of State is looking forward to considering the updated proposals from Northamptonshire in due course.</p>","Charnwood","Edward Argar",,"2019-10-29T17:03:51.163Z","http://data.parliament.uk/resources/1166961/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1166961/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-29","Health Services and Social Services: Northamptonshire","1","House of Commons","If he will establish an integrated health and social care pilot programme in Northamptonshire.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","900216"
"http://data.parliament.uk/resources/969055","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171321 ; 171322","2018-09-11T14:43:02.823Z","http://data.parliament.uk/resources/969055/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969055/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, who will be representing the UK at the eighth Conference of the Parties to the World Health Organisation Framework Convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171320"
"http://data.parliament.uk/resources/969056","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171320 ; 171322","2018-09-11T14:43:02.87Z","http://data.parliament.uk/resources/969056/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969056/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the public purse of the UK's representation at the eighth conference of the parties to the World Health Organisation framework convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171321"
"http://data.parliament.uk/resources/969058","Department of Health and Social Care","false","2018-09-11","<p>The United Kingdom Government will be represented at the eighth Conference of the Parties (CoP) to the World Health Organization Framework Convention on tobacco control (FCTC) by three officials from the Department and the UK Permanent Representation to the European Union. The delegation will be led by Tim Baxter, Deputy Director of Healthy Behaviours at the Department.</p><p>A figure for the costs associated with attendance at the CoP is not yet available. Every effort has been made to keep costs to a minimum to ensure value for money.</p><p>As a world leader in tobacco control the UK has been, and will continue to be, a highly active participant in the FCTC. The UK will participate in the CoP as a member state of the European Union. The UK will continue to support measures to reduce global harms from tobacco, building on its strong domestic record in reducing smoking, and will work to ensure that the work of the FCTC secretariat is both effective and provides value for money.</p><p> </p>","Winchester","Steve Brine","171320 ; 171321","2018-09-11T14:43:02.917Z","http://data.parliament.uk/resources/969058/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969058/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-06","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the strategic objectives of his departmental delegation will be at the eighth conference of the parties to the World Health Organisation framework convention on tobacco control in October 2018.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171322"
"http://data.parliament.uk/resources/969062","Department of Health and Social Care","false","2018-09-11","<p>The grant scheme to secure additional support to assist in the delivery of commitments made in the tobacco control plan was advertised in May and June 2018. Ten eligible organisations applied for this funding.</p><p>The Department reviewed these applications as per Cabinet Office guidelines in July and finalised this in August. Action on Smoking and Health (ASH) in a partnership application with FRESH North East scored the highest. All applicants have been informed of the results and paperwork is currently being finalised in order to award the grant to ASH and FRESH North East.</p>","Winchester","Steve Brine",,"2018-09-11T14:29:34.113Z","http://data.parliament.uk/resources/969062/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/969062/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-09-06","Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made in tendering for the grant scheme relating to external stakeholder support for the tobacco control plan.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","171323"
