"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer",,,"http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/523558","Home Office","true","2016-06-15","<p><ins class="ministerial">Our records indicate that<strong>:</strong></ins></p><p> </p><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were overstayers between 2009 and 2015; in table 1</del></p><p><ins class="ministerial">Table 1: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an overstayer, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>17%</p></td><td><p>21%</p></td><td><p>30%</p></td><td><p>31%</p></td><td><p>34%</p></td><td><p>35%</p></td><td><p>31%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>9%</p></td><td><p>16%</p></td><td><p>15%</p></td><td><p>24%</p></td><td><p>38%</p></td><td><p>32%</p></td><td><p>24%</p></td></tr></tbody></table><p><del class="ministerial">Our records show what proportion of failed asylum seekers who have been removed or voluntarily deported were illegal entrants between 2009 and 2015; in table 2</del></p><p><ins class="ministerial">Table 2: Proportion of failed asylum seekers with an enforced removal or voluntary departure who had been served a notice of liability for removal for being an illegal entrant, 2009-2015</ins></p><table><tbody><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td></tr><tr><td><p>Enforced Removal</p></td><td><p>48%</p></td><td><p>56%</p></td><td><p>54%</p></td><td><p>45%</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>44%</p></td></tr><tr><td><p>Voluntary Departure</p></td><td><p>42%</p></td><td><p>40%</p></td><td><p>30%</p></td><td><p>40%</p></td><td><p>36%</p></td><td><p>39%</p></td><td><p>40%</p></td></tr></tbody></table><table><tbody><tr><td><p><ins class="ministerial">Notes</ins></p></td><td><p> </p></td></tr><tr><td colspan="2"><p><ins class="ministerial">The category ‘voluntarily deported’ does not exist and was interpreted as those who had voluntary departed instead.</ins> <ins class="ministerial">Figures represent the proportion of failed asylum seekers returned who were served a notice of liability for removal with a case type relating to them being an overstayer or an illegal entrant. The data may not, therefore, include all failed asylum seekers who were overstayers or illegal entrants.</ins></p></td></tr><tr><td colspan="2"><p><ins class="ministerial">Enforced removal and voluntary departure data is based on published data from Migration Statistics. This was matched to management information data (extracted on 17 May 2016) on individuals served a notice of liability for removal as described above.</ins> <ins class="ministerial"> </ins> <ins class="ministerial">This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</ins></p></td></tr></tbody></table>","Old Bexley and Sidcup","James Brokenshire","2016-06-15T13:18:53.457Z","2016-06-20T15:15:52.497Z","http://data.parliament.uk/resources/523558/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/523558/answer",,,"http://data.parliament.uk/resources/523558/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/523558/answer/previousversion/3997","Biography information for James Brokenshire","1","Home Office","Home Office","2016-06-07","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of failed asylum seekers who have been removed or voluntarily deported were (a) overstayers and (b) illegal entrants in each of the last seven years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","39763"
"http://data.parliament.uk/resources/523596","Ministry of Justice","true","2016-09-30","<p>Well-run prisons are fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers play an important role in the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>All private prisons are managed by a full-time, on-site controller. Where a provider fails to meet the expected level of performance, financial remedies can be applied. This ensures that providers are incentivised to properly support the rehabilitation of offenders through a safe, decent and secure regime.</p><p> </p><p>The attached table provides a breakdown of financial remedies applied for both HMP Birmingham and HMP Oakwood (HMP Featherstone II was the working name during construction of HMP Oakwood).</p><p> </p><p>No financial remedies were applied at either prison in 2011/12. Operation of HMP Birmingham transferred from HM Prison Service to G4S Justice Services in October 2011. HMP Oakwood opened in April 2012.</p>","East Surrey","Mr Sam Gyimah","2016-09-30T09:17:39.417Z","2016-10-05T10:02:36.853Z","http://data.parliament.uk/resources/523596/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523596/answer","39844 & 39594 Birmingham & Oakwood Finanical Remedies.xlsx","Birmingham & Oakwood Financial Remedies","http://data.parliament.uk/resources/523596/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/523596/answer/previousversion/12785","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-06-07","Birmingham Prison","1","House of Commons","To ask the Secretary of State for Justice, how much was levied in respect of financial remedies in each key performance indicator designated in respect of the contractual agreement between his Department and G4S Care and Justice Services (UK) Limited at HM Prison Birmingham in each year since 2011.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39844"
"http://data.parliament.uk/resources/523610","Ministry of Justice","true","2016-09-30","<p>Well-run prisons are fundamental to the proper functioning of our justice system, and a vital part of our reform plans. Private providers play an important role in the prison estate. Performance of all providers is closely monitored and we will not hesitate to take action where standards fall short.</p><p> </p><p>All private prisons are managed by a full-time, on-site controller. Where a provider fails to meet the expected level of performance, financial remedies can be applied. This ensures that providers are incentivised to properly support the rehabilitation of offenders through a safe, decent and secure regime.</p><p> </p><p>The attached table provides a breakdown of financial remedies applied for both HMP Birmingham and HMP Oakwood (HMP Featherstone II was the working name during construction of HMP Oakwood).</p><p> </p><p>No financial remedies were applied at either prison in 2011/12. Operation of HMP Birmingham transferred from HM Prison Service to G4S Justice Services in October 2011. HMP Oakwood opened in April 2012.</p>","East Surrey","Mr Sam Gyimah","2016-09-30T09:17:40.667Z","2016-10-05T10:02:47.723Z","http://data.parliament.uk/resources/523610/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/523610/answer","39844 & 39594 Birmingham & Oakwood Finanical Remedies.xlsx","Birmingham & Oakwood Financial Remedies","http://data.parliament.uk/resources/523610/answer","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/523610/answer/previousversion/12786","Biography information for Mr Sam Gyimah","54","Justice","Justice","2016-06-07","Featherstone Prison","1","House of Commons","To ask the Secretary of State for Justice, how much has been levied in financial remedies relating to each key performance indicator in the contractual agreement between his Department and HM Prison Featherstone II in each year since 2011.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","39594"
"http://data.parliament.uk/resources/523166","Department for Business, Innovation and Skills","true","2016-06-09","<p>Ensuring that apprentices have transferable skills and can progress their career will all help encourage people to complete their apprenticeship.</p><p> </p><p>We encourage the use of a range of available reasonable adjustments so during their learning and at assessment, apprentices with disabilities can demonstrate what they know and can do. Reasonable adjustments include access arrangements such as extra time, use of speech recognition technology, a reader, a sign language interpreter, modified papers (braille, enlarged text).</p><p> </p><p><ins class="ministerial">A Taskforce, led by my hon Friend the Member for Blackpool North and Cleveleys (Paul Maynard), has been asked to look at issues around apprenticeships for people with learning difficulties. The Taskforce is currently considering its recommendations.</ins></p><p> </p><p> </p><p>Our far-reaching reforms will further improve the quality of apprenticeships and ensure delivery of the high quality relevant training expected by both employers and apprentices.</p>","Grantham and Stamford","Nick Boles","2016-06-09T16:58:44.723Z","2016-06-14T10:58:11.867Z","http://data.parliament.uk/resources/523166/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/523166/answer",,,"http://data.parliament.uk/resources/523166/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/523166/answer/previousversion/2890","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-06-06","Apprentices: Disability","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to improve the apprenticeship completion rate of disabled young people.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","39529"
"http://data.parliament.uk/resources/522571","Department of Health","true","2016-06-10","<p>From April 2014 to April 2016, the Government has invested £175 million in developing innovative approaches to extend access to general practice through the Prime Minister’s GP Access Fund which has included testing, adoption, and evaluation of:</p><p> </p><p>― new types of consultation such as phone, video and online consultations;</p><p>― online pre-referral diagnosis tools; and</p><p>― telehealth, telecare and healthy living apps.</p><p> </p><p>During 2017/18<ins class="ministerial"> and 2018/19</ins>, £171 million will be made available <del class="ministerial">to</del> <ins class="ministerial">from </ins>clinical commissioning groups (CCGs) to enable practices to upscale and implement measures tested through the Access Fund.</p><p> </p><p>A further £1 billion multiyear investment has been committed via the Estates and Technology Transformation Fund from April 2015 to April 2019, to help GP practices go further and faster to increase the use of technology and develop the primary care estate. Funding will be aligned with local digital roadmaps priorities and will support technology led improvement and innovation which improve patient and clinician experience of services, and access to primary care.</p><p> </p><p>The ‘General Practice Forward View’, released in April 2016, announced a commitment to greater use of technology. This includes an increase of over 18% in allocations to CCGs for provision of IT services and technology for general practice, alongside revised funding arrangements for GP IT in 2016-18. This will allow CCGs sufficient local flexibility to commission and procure GP IT services to meet local need. There will also be an additional £45 million multiyear national programme to stimulate uptake of online consultation technology for every practice.</p><p> </p><p>The National Information Board also has a programme of work known as Transforming General Practice which will use technology to free GPs from time consuming administrative tasks and provide patients with online services.</p>","North East Bedfordshire","Alistair Burt","2016-06-10T11:08:23.95Z","2016-06-16T10:28:13.653Z","http://data.parliament.uk/resources/522571/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/522571/answer",,,"http://data.parliament.uk/resources/522571/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/522571/answer/previousversion/2969","Biography information for Alistair Burt","17","Health","Health","2016-06-03","Primary Health Care","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to introduce (a) video consultations and (b) other new technology into primary care service delivery.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","39251"
"http://data.parliament.uk/resources/522683","Ministry of Justice","true","2016-06-13","<p>As I said during my appearance before the Justice Select Committee on 24 May, there is a difference between restorative justice and out of court disposals. Restorative justice is not a disposal in its own right, however, it can be used in conjunction with community resolution or a conditional caution.</p><p><ins class="ministerial">As stated in the previous response to this question there are no plans to record participation in restorative justice on the Police National Computer unless this is already recorded as part of a conditional caution or other formal disposal.</ins></p><p><del class="ministerial">As stated in the previous response to this question (PQ 36187), the information requested could only be obtained at disproportionate cost. </del></p><p> </p>","Hemel Hempstead","Mike Penning","2016-06-13T16:51:27.553Z","2016-06-14T10:18:43.837Z","http://data.parliament.uk/resources/522683/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/522683/answer",,,"http://data.parliament.uk/resources/522683/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/522683/answer/previousversion/3439","Biography information for Sir Mike Penning","54","Justice","Justice","2016-06-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, if he will take steps to place the offences committed by offenders who participate in out-of-court restorative justice on the Police National Computer and make them available to courts dealing with any future offending.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","39177"
"http://data.parliament.uk/resources/522126","Department of Health","true","2016-06-07","<p>There are <del class="ministerial">two</del> <ins class="ministerial">three </ins>human papilloma virus vaccines licensed in the European Union: Cervarix<ins class="ministerial">,</ins> <del class="ministerial">and</del> <ins class="ministerial">Gardasil and </ins>Gardasil 9. These products are licensed centrally throughout Europe by the European Commission via the European Medicines Agency (EMA). Applicants for centrally authorised products are required to submit all relevant supporting clinical trials data, whether published or not, to the EMA directly and not to the Medicines and Healthcare products Regulatory Agency.</p><p> </p><p>Under current medicines legislation, the EMA database registers all EU-approved clinical trials of investigational medicinal products. Since March 2011 this information has been publicly accessible through the EU Clinical Trials Register (except adult Phase 1 trials). The EU Clinical Trials Register includes all EU-conducted trials since May 2004 when the Clinical Trials Directive was implemented and can be found here:</p><p> </p><p><a href="https://www.clinicaltrialsregister.eu/ctr-search/search" target="_blank">https://www.clinicaltrialsregister.eu/ctr-search/search</a></p><p> </p><p>Furthermore since July 2014 clinical trial sponsors have been required to provide a summary of their trial results uploaded onto the EU Clinical Trials Register within one year of their trial completing. There is a two year programme of back-loading underway to provide summaries of trial results for all trials on the Register back to when the EudraCT database was initiated in May 2004.</p>","Mid Norfolk","George Freeman","2016-06-07T10:57:37.313Z","2016-06-13T10:14:27.603Z","http://data.parliament.uk/resources/522126/answer","Biography information for George Freeman","http://data.parliament.uk/resources/522126/answer",,,"http://data.parliament.uk/resources/522126/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/522126/answer/previousversion/2228","Biography information for George Freeman","17","Health","Health","2016-05-26","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health, whether the Medicines and Healthcare Products Regulatory Agency holds any clinical trial data for HPV vaccines which is not in the public domain.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","38833"
"http://data.parliament.uk/resources/521066","Department for Business, Innovation and Skills","true","2016-06-01","<p><del class="ministerial">60 employers responded to the National Minimum Wage campaign announced by HM Revenue and Customs on 29 July 2015. Between them, these employers voluntarily disclosed arrears of £786,038 owed to 4869 workers.</del></p><p><ins class="ministerial">In 2015/16 819 employers were issued with a Notice of Underpayment (NoU), and of this number, 814 were issued with a penalty. The combined penalties issued to these employers totalled £1,780,367.</ins></p><p><ins class="ministerial">5 employers were issued with an NoU but no penalty because they had either gone into liquidation or had otherwise ceased trading, or because an Employment Tribunal had issued a judgment that no financial penalty should be imposed. Collectively these employers owed £57,603 to 30 workers. </ins></p><p><ins class="ministerial">A further 145 employers found to have underpaid their workers were not issued with a NoU or a penalty. Collectively these employers owed £2,065,874 to 14,055 workers.</ins></p>","Stourbridge","Margot James","2016-06-01T10:27:14.25Z","2016-09-08T16:12:22.343Z","http://data.parliament.uk/resources/521066/answer","Biography information for Margot James","http://data.parliament.uk/resources/521066/answer",,,"http://data.parliament.uk/resources/521066/answer","Grantham and Stamford","Nick Boles","http://data.parliament.uk/resources/521066/answer/previousversion/1387","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-24","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 10 May 2016 to Question 36447, how much of the £10.3 million of minimum wage arrears recovered in 2015-16 was recovered from the 145 employers who were not issued with a Notice of Underpayment and who did not have to pay a penalty.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","38139"