"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100151","Department for Energy and Climate Change","false","2014-10-24","<p>We have not made such a calculation.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:28:05.0064727Z",,"http://data.parliament.uk/resources/100151/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100151/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211350"
"http://data.parliament.uk/resources/100152","Department for Energy and Climate Change","false","2014-10-24","<p>The Hinkley Point C strike price in 2012 prices is £89.50/MWh indexed to the Consumer Price Index. This price benefits from upfront reduction of £3/MWh built in on assumption that EdF will be able to share first of a kind costs of EPR reactors across Hinkley Point C and Sizewell C sites. If the final investment decision is not taken on Sizewell C, the Strike Price for Hinkley Point C will be £92.50/MWh in 2012 prices. The Department has not restated the strike price in October 2014 prices.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:29:44.9005519Z",,"http://data.parliament.uk/resources/100152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100152/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211348"
"http://data.parliament.uk/resources/100153","Department for Energy and Climate Change","false","2014-10-27","<p>We have not made an estimate of the overall cost to the consumer in 2014 prices as the CPI index for the full year is not yet available.</p>","West Suffolk","Matthew Hancock","2014-10-27T14:58:06.8479632Z",,"http://data.parliament.uk/resources/100153/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100153/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100153/answer/previousversion/24220","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the overall cost to the consumer in 2014 prices of the contract for difference for Hinkley Point C over its 35 year lifetime.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211349"
"http://data.parliament.uk/resources/100154","Department for Energy and Climate Change","false","2014-10-24","<p>The Department does not make its own estimates of wholesale prices for electricity. We typically source market data from sources such as from Marex Spectron.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:30:35.3836127Z",,"http://data.parliament.uk/resources/100154/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100154/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the wholesale price for electricity in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211352"
"http://data.parliament.uk/resources/100155","Department for Energy and Climate Change","false","2014-10-29","<p>The larger energy suppliers have provided yearly smart and advanced meter installation forecasts to DECC, which were published in the ‘Second Annual Report on the Roll-out of Smart Meters’ in December 2013:</p><p><a href="https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters" target="_blank">https://www.gov.uk/government/publications/second-annual-progress-report-on-the-roll-out-of-smart-meters</a></p><p>These figures will be updated in the next annual report based on the most recent projections by suppliers. It should be noted that these figures do not include any of the smaller suppliers’ estimates, nor take into account any growth in customer numbers.</p><p>DECC does not project bill impacts on a quarter by quarter basis and DECC’s latest prices and bills report from March 2013 contained projected bill impacts from smart metering for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a> .</p><p>The smart meter Impact Assessment published in January 2014, estimates that even at their peak in 2015 the costs to the average consumer will be £6, or less than 0.5% of the average bill:</p><p><a href="https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment" target="_blank">https://www.gov.uk/government/publications/smart-meter-roll-out-for-the-domestic-and-small-and-medium-non-domestic-sectors-gb-impact-assessment</a></p><p>Taking into account all costs and savings, by 2017 the average consumer will start saving money, leading to an annual net saving of £26 in 2020, increasing to £43 a year in 2030 in comparison to a situation without smart meters.</p>","Hastings and Rye","Amber Rudd","2014-10-29T15:15:51.7678361Z",,"http://data.parliament.uk/resources/100155/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100155/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what forecast he has made of (a) the number of smart meters installed and (b) the cost on the consumer bill of the installation of such meters in each quarter between Q3 2014 and Q3 2018.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211347"
"http://data.parliament.uk/resources/100156","Department for Energy and Climate Change","false","2014-10-28","<p>No assessment to date has been made on the total cost to DECC of administering the 14<sup>th</sup> licensing round. The consideration of applications made in the licensing round is yet to take place and the number of applications relevant staff will need to consider will not be known until the passing of the application deadline on the 28th October 2014.</p><p>Up to four members of staff have had substantial involvement in preparations for the round to date, and up to six more may be involved in the assessment of applications once received and in the issue of licences in accordance with Ministers’ decisions. In addition, the Department is conducting environmental assessments related to the round, with assistance from external consultants.</p>","West Suffolk","Matthew Hancock","2014-10-28T16:30:20.1943617Z",,"http://data.parliament.uk/resources/100156/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100156/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Fracking","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of (a) the total cost to his Department and (b) the number of full time equivalent staff employed in administering the fourteenth licensing round for onshore oil and gas.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211391"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/100158","Department for Energy and Climate Change","false","2014-10-24","<p>Ofgem regulates network expenditure through the price control processes, which set out how much the network companies can spend and what can be passed through to consumers over an eight-year period. Network costs are charged to network users on a cost reflective basis to ensure that the networks are built, maintained and operated in an economically efficient way.</p><p>DECC publishes average bill impacts. In March 2013, the Government published estimates of the impact of energy and climate change policies on energy prices and bills for 2013, 2020 and 2030:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/172923/130326_-_Price_and_Bill_Impacts_Report_Final.pdf</a>.</p>","West Suffolk","Matthew Hancock","2014-10-24T13:34:46.5490943Z",,"http://data.parliament.uk/resources/100158/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100158/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Electricity Generation: Fees and Charges","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the likely transmission cost per consumer in each regional distribution network area in each year from 2014 to 2022.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211401"
"http://data.parliament.uk/resources/99772","Department for Energy and Climate Change","false","2014-10-23","<p>This government takes great interest in the work of companies developing renewable energy capacity in the UK and maintains a regular dialogue on their processes and supply chains.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:20:31.602578Z",,"http://data.parliament.uk/resources/99772/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99772/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels: Imports","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information his Department holds on investments by British companies (a) handling facilities for imports of biomass destined for combustion power generation and (b) pellet plants in the US for export of biomass to the UK for power generation.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211201"
"http://data.parliament.uk/resources/99809","Department for Energy and Climate Change","false","2014-10-23","<p>The UK has some of the toughest bioenergy sustainability criteria in the world and the UK remains at the forefront of improving sustainability standards. From next year payments will only be made for biomass which meets these standards.</p><p>The greenhouse gas requirement uses the standard EU methodology and requires that biomass conversions represent at least a 69% GHG saving compared to coal. Generators may also use the Bioenergy Emissions and Counterfactual model to help in sourcing their biomass responsibly. The model adds to the evidence base and will be used to shape our future biomass policies.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-23T13:19:27.2769898Z",,"http://data.parliament.uk/resources/99809/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/99809/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to his Department’s bioenergy emissions calculator, what progress his Department has made on ensuring that (a) biomass used for power generation (i) has its transportation distances minimised and (ii) has its moisture content minimised before drying and (b) pellets should be dried using local biomass residues rather than fossil fuels.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","211197"
