"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447028","Home Office","false","2016-01-27","<p>Data on the number of full time equivalent (FTE) police officers, police staff and Police Community Support Officers (PCSOs) in Cleveland police force area, as at 31 March in each of the requested years, are provided in the following table.</p><table><tbody><tr><td colspan="4"><p><strong>Number of Full Time Equivalent (FTE) police officers, police staff and PCSOs as at 31 March 2010 to 31 March 2015, Cleveland Constabulary<sup>1</sup></strong></p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td><p><strong>Situation as at:</strong></p></td><td><p><strong>Police<br>officers</strong></p></td><td><p><strong>Police<br>staff</strong></p></td><td><p><strong>PCSOs</strong></p></td></tr><tr><td><p>31 March 2010</p></td><td><p>1,724</p></td><td><p>711</p></td><td><p>193</p></td></tr><tr><td><p>31 March 2011</p></td><td><p>1,655</p></td><td><p>235</p></td><td><p>178</p></td></tr><tr><td><p>31 March 2012</p></td><td><p>1,529</p></td><td><p>223</p></td><td><p>167</p></td></tr><tr><td><p>31 March 2013</p></td><td><p>1,463</p></td><td><p>216</p></td><td><p>161</p></td></tr><tr><td><p>31 March 2014</p></td><td><p>1,382</p></td><td><p>201</p></td><td><p>150</p></td></tr><tr><td><p>31 March 2015</p></td><td><p>1,326</p></td><td><p>197</p></td><td><p>123</p></td></tr><tr><td></td><td></td><td></td><td></td></tr><tr><td colspan="4"><p>1. Police officer strength statistics are published in the data tables of the annual Police Workforce, England and Wales, statistical publication (https://www.gov.uk/government/collections/police-workforce-england-and-wales).</p></td></tr></tbody></table><br /><p>As HM Inspectorate of Constabulary has made clear, there is no simple link between police numbers and crime levels, between numbers and the visibility of police in the community, or between numbers and the quality of service provided.</p>","Hemel Hempstead","Mike Penning","2016-01-27T16:27:23.64Z","http://data.parliament.uk/resources/447028/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/447028/answer",,,"http://data.parliament.uk/resources/447028/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/447028/answer/previousversion/41416","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-22","Cleveland Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) police officers, (b) police and staff, (c) police community support officers were in post in Cleveland in (i) 2010, (ii) 2011, (iii) 2012, (iv) 2013, (v) 2014 and (vi) 2015.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","23728"
"http://data.parliament.uk/resources/447029","Home Office","false","2016-01-28","<p>Any decision by other countries to confiscate the belongings of Syrian refugees over a certain value to meet the cost of their stay in those countries will not impact the way the UK deals with Syrian refugees. The Government will continue to target the most vulnerable Syrians, who cannot be supported effectively in the region, for resettlement under the Syrian Vulnerable Persons Resettlement Scheme. The first 12 month’s resettlement costs are funded through Official Development Assistance and at the Spending Review the Government committed £129 million to assist with local authority costs over years 2-5 of the scheme.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-28T15:57:47.07Z","http://data.parliament.uk/resources/447029/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447029/answer",,,"http://data.parliament.uk/resources/447029/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447029/answer/previousversion/41426","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-22","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what the implications for her policies are of the decision by other countries to confiscate the belongings of Syrian refugees over a certain value to meet the costs of their stay.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","23729"
"http://data.parliament.uk/resources/447030","Home Office","false","2016-01-28","<p>The available information is shown in the attached table.</p><p>Private Servants in Diplomatic Households entering the UK since 27 November 2008 have been considered under Tier 5 of the Points Based System, and cannot be identified separately from centrally collated statistical databases.</p><p>Information relating to the numbers of Domestic Workers in a Private Household visa subsequently found non-compliant with the terms of that visa is not available from centrally collated statistical databases and could only be produced at disproportionate cost by examination of thousands of cases</p><p>A deportation is defined as follows:</p><p>A person who is not a British citizen is liable to deportation from the United Kingdom if the Secretary of State deems their deportation to be conducive to the public good. A deportation order requires a person to leave the UK and prohibits them from re-entering for an indefinite period. The deportation order invalidates any leave to enter or remain in the United Kingdom given before the order is made or while it is in force.</p><p>Deportations are a specific subset of published removal figures.</p><p>The table below shows the number of people who entered the UK as a domestic worker and were then deported from the UK in each of the last 5 years. These figures include both deportations and enforced removals.</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of domestic workers deported and enforced removals from the UK</p></td></tr><tr><td><p>2010</p></td><td><p>7</p></td></tr><tr><td><p>2011</p></td><td><p>11</p></td></tr><tr><td><p>2012</p></td><td><p>16</p></td></tr><tr><td><p>2013</p></td><td><p>20</p></td></tr><tr><td><p>2014</p></td><td><p>14</p></td></tr><tr><td colspan="2"><p>The figures quoted have been derived from management information and are therefore provisional and subject to change. This information has not been quality assured under National Statistics protocols.</p></td></tr></tbody></table><br /><p>The latest quarterly Home Office immigration statistics on entry clearance visas are published in ‘<em>Immigration</em><em> Statistics, April-June 2015</em>’, available from the Library of the House and from the Home Office website at: <a href="https://www.gov.uk/government/collections/migration-statistics" target="_blank">https://www.gov.uk/government/collections/migration-statistics</a></p><br />","Old Bexley and Sidcup","James Brokenshire","2016-01-28T15:55:53.057Z","http://data.parliament.uk/resources/447030/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447030/answer","Table 23745 (1).docx","Entry Clearance Visa","http://data.parliament.uk/resources/447030/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447030/answer/previousversion/41447","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-22","Visas: Domestic Service","1","House of Commons","To ask the Secretary of State for the Home Department, how many people (a) have applied for and (b) were issued with a (i) Domestic Workers in a Private Household visa and (ii) the Private Servants in a Diplomatic Household visa in each year since 2009-10; and how many of such people in each such year and for each visa category were (A) subsequently found non-compliant with terms of that visa and (B) deported.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23745"
"http://data.parliament.uk/resources/447031","Home Office","false","2016-02-02","<p>The Dublin Convention no longer governs the determination of responsibility for examining an asylum claim: it was replaced by the EU “Dublin II” Regulation in 2003 for all EU Member States apart from Denmark, which implemented the Dublin Regulation in 2006. An updated “Dublin III” Regulation has applied since 2014.</p><p>The European Commission is the body responsible for overseeing the correct implementation of EU Regulations. All EU Member States, Iceland, Norway, Switzerland and Liechtenstein use the Regulation to make requests to take responsibility for asylum applicants.</p><p>As noted in the Answer of 21 January to Question 22948 it is not possible to return asylum applicants to Greece. The Government is satisfied that it remains lawful to transfer to and from all other countries bound by the Regulation asylum applicants who qualify under its provisions.</p>","Old Bexley and Sidcup","James Brokenshire","2016-02-02T14:54:16.303Z","http://data.parliament.uk/resources/447031/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447031/answer",,,"http://data.parliament.uk/resources/447031/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447031/answer/previousversion/41425","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-22","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 January 2016 to Question 22948, whether her Department has recorded all EU countries other than Greece as complying with the Dublin Convention.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","23754"
"http://data.parliament.uk/resources/447032","Home Office","false","2016-02-02","<p>Rape and sexual violence are devastating crimes and the Government has made protecting women and girls from violence and supporting victims and survivors of sexual violence a key priority. We want victims to have the confidence to report these crimes, knowing they will get the support they need and that everything will be done to bring offenders to justice.</p><p>These are under-reported crimes, and the Office for National Statistics report that recent increases in police recorded crime are likely due to improved recording by the police and an increase in the willingness of victims to come forward and report to the police. The number of prosecutions and convictions for sexual offences are at their highest ever levels.</p><p>The Government continues to support improvements to the criminal justice system’s response to victims of sexual violence. We have supported the publication of data on rape for every police force in the country as a basis for improving recording and investigations of rape and ensure that guidance on investigating and prosecuting rape is implemented in every police force area. The Rape Action Plan, led by the Crown Prosecution Service and the police, is helping to ensure that every report of rape is treated seriously and every victim is given the help they deserve.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-02T17:06:12.217Z","http://data.parliament.uk/resources/447032/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447032/answer",,,"http://data.parliament.uk/resources/447032/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/447032/answer/previousversion/41424","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-01-22","Sexual Offences: Tees Valley","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to tackle the increase in sexual offences on Teesside.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","23736"
"http://data.parliament.uk/resources/447033","Home Office","false","2016-02-01","<p>The DBS is establishing the complex data required for this answer and this involves interrogating key systems to establish the correct information.</p><p>I will write to the Honourable Member separately as soon as their work is concluded.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-01T17:54:27.727Z","http://data.parliament.uk/resources/447033/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447033/answer",,,"http://data.parliament.uk/resources/447033/answer",,,,,"1","Home Office","Home Office","2016-01-22","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 14 January 2016 to Question 21066 on vetting, if she will provide equivalent data for each constituent region of England.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23749"
"http://data.parliament.uk/resources/447034","Home Office","false","2016-01-28","<p>A victim may contact the Home Office directly or make a request via their Victim Liaison Officer (VLO) for information on the progress of a foreign prisoner’s deportation. The Home Office will inform the victim or their VLO on whether deportation is being pursued or has been enforced.</p><p>Once deported, a foreign criminal is banned from returning to the UK and that information is held on Home Office records. We have robust arrangements in place to identify people of concern before they enter the UK.</p><p>It is not Home Office policy to regularly monitor a foreign national once they have been deported.</p>","Old Bexley and Sidcup","James Brokenshire","2016-01-28T15:45:37.337Z","http://data.parliament.uk/resources/447034/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/447034/answer",,,"http://data.parliament.uk/resources/447034/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/447034/answer/previousversion/41445","Biography information for James Brokenshire","1","Home Office","Home Office","2016-01-22","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the effect on victims of her Department not having information about the status and supervision of deported criminals who have been returned to their home countries.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","23795"
"http://data.parliament.uk/resources/447036","Home Office","false","2016-02-01","<p>A revised set of CESG Certified Cyber-Security Training packages was launched in 2015.</p><p>We do not collate statistics on its use. The Home Office encourages all its staff to develop their information assurance skills which includes cyber security. This includes the Responsible for Information training package which covers core elements of cyber security.</p>","South Holland and The Deepings","Mr John Hayes","2016-02-01T17:56:45.07Z","http://data.parliament.uk/resources/447036/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/447036/answer",,,"http://data.parliament.uk/resources/447036/answer","South Holland and The Deepings","Mr John Hayes","http://data.parliament.uk/resources/447036/answer/previousversion/41442","Biography information for Sir John Hayes","1","Home Office","Home Office","2016-01-22","Home Office: Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, how many employees in her Department have (a) taken the CESG Certified Cyber-Security Training Course and (b) received other relevant cyber-security training.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","23798"
"http://data.parliament.uk/resources/447038","Home Office","false","2016-02-01","<p>The Crime Survey for England and Wales estimates that there were 106,000 incidents of race hate crime a year, based on the combined data from the 2012/13 to 2014/15 surveys (the most recently available figures). There has been a clear downward trend in the number of hate crime incidents between the 2007/08 to 2008/09 and 2012/13 to 2014/15 crimes surveys, which have fallen by 28% for all hate crimes over this period. The Home Office also collects information from the police on hate crimes. This shows that were 42,930 race hate crimes recorded by the police in 2014/15, a 15% increase on the previous year. This increase is largely thought to be due to improvements in recording practices by the police over the last year rather than a real increase in race hate crime. However, it is possible in some police forces areas that recording may not be the only reason and there could be an element of real increases in certain areas.</p><p>The Government is committed to tackling all forms of hate crime, including that perceived to be racist by the victim or any other person. That is why we announced in October last year the intention to bring forward a new cross Government hate crime action plan. This is being developed with the communities most affected by hate crime and will be published later this year.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-01T17:44:17.127Z","http://data.parliament.uk/resources/447038/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447038/answer",,,"http://data.parliament.uk/resources/447038/answer",,,,,"1","Home Office","Home Office","2016-01-22","Racially Aggravated Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of trends in the rate of race-related crimes in England and Wales over the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","23781"
