"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993745","Department for Transport","false","2018-10-31","<p>The Department has commissioned a modelling research project to assess i) the impact that current investment across England will have on rates of cycling, walking and walking-to-school and ii) the additional investment required to raise levels of cycling and walking to meet the 2025 aims and targets set out in the Cycling and Walking Investment Strategy. The project is due to be completed in early 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:33:52.34Z",,"http://data.parliament.uk/resources/993745/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993745/answer",,,,,"27","Transport","Transport","2018-10-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the funding allocated to meet the the objectives of his Department’s Cycling and Walking Investment Strategy.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182869"
"http://data.parliament.uk/resources/993757","Department for Transport","false","2018-10-31","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, set out that £1.2 billion of funding would be available to be invested in measures to increase cycling and walking in England over the period to 2021. The estimated contributions from local authorities and local enterprise partnerships of funding allocated from central government funds during this period are detailed in the table below. No estimate has been made of the total contribution of locally generated funds from local authorities.</p><p> </p><p>Since publication of the Strategy, additional funding streams have been made available to local authorities including the £1.7 billion Transforming Cities Fund, £220 million through the Clean Air Fund and £5 billion through the Housing Infrastructure Fund. The bidding processes for these new funds are still underway so allocations to cycling and walking are not yet known.</p><p> </p><table><tbody><tr><td><p><strong>LA/LEP contributions </strong></p></td><td><p><strong>Amount (£m)</strong></p></td></tr><tr><td><p>Local Growth Fund</p></td><td><p>476.4<sup>1</sup> (597)<sup>2</sup></p></td></tr><tr><td><p>Cycle Ambition Cities</p></td><td><p>101</p></td></tr><tr><td><p>Access Fund</p></td><td><p>80</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>193.5<sup>3</sup></p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>196<sup>4</sup></p></td></tr></tbody></table><p><sup> </sup></p><p>Note: table does not include central Government funding provided directly to Highways England and for the Bikeability programme.</p><p> </p><p><sup>1</sup>Based on figures provided by Local Enterprise Partnerships to the Department in Jan 2016. <sup>2</sup>Revised figure including final round of Local Growth Fund based on figures provided by Local Enterprise Partnerships to the Department in spring 2018. <sup>3</sup>Based on previous trends. <sup>4</sup>Based on 9% formula weighting.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-10-31T13:31:29.263Z",,"http://data.parliament.uk/resources/993757/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/993757/answer",,,,,"27","Transport","Transport","2018-10-23","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the contribution from (a) local authorities, (b) local enterprise partnerships and (c) other local sources to meet the (i) targets, (ii) aims and (iii) ambitions of the cycling and walking investment strategy.","true","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","182875"
"http://data.parliament.uk/resources/991199","Department for Transport","false","2018-10-24","<p>The Government has made funding available through a number of avenues to deliver LCWIPs, as outlined in the Cycling and Walking Investment Strategy (CWIS), including through the Integrated Transport Block and Highways Maintenance Fund.</p><p> </p><p>Since publication of the CWIS, additional funding streams have been made available for investment on cycling and walking infrastructure, including the £1.7 billion Transforming Cities Fund, £220 million through the Clean Air Fund and £5 billion through the Housing Infrastructure Fund.</p><p> </p><p>Decisions on future funding for cycling and walking will be made in the context of the next Spending Review, which will take place in 2019.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-24T13:10:06.477Z",,"http://data.parliament.uk/resources/991199/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/991199/answer",,,,,"27","Transport","Transport","2018-10-19","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what funding is available to councils for local cycling and walking infrastructure plans as part of the cycling and walking investment strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","181561"
"http://data.parliament.uk/resources/982511","Department for Transport","false","2018-10-16","<p>The Department does not hold detailed records, but it is aware of a small number of authorities who are preparing Local Cycling and Walking Infrastructure Plans (LCWIPs) outside of the DfT support programme. It is a matter for local authorities, outside of the 46 supported by DfT, to decide how to take forward and apply the LCWIP process for their local area.</p><p> </p><p>However, the Department encourages all Local Authorities to follow the LCWIP guidance by taking a whole network approach to planning and prioritising schemes. All Local Transport Authorities are able to access a range of planning tools, such as the Propensity to Cycle Tool and can draw on the LCWIP technical guidance (launched in April 2017), which provides a step-by-step guide to planning a cycling and walking network and prioritising schemes for delivery.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T16:26:09.29Z",,"http://data.parliament.uk/resources/982511/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/982511/answer",,,,,"27","Transport","Transport","2018-10-08","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, how many local authorities not receiving support from his Department to produce Local Cycling and Walking Infrastructure Plans are producing such plans.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","176625"
"http://data.parliament.uk/resources/971486","Department for Transport","false","2018-09-18","<p>The Government’s statutory Cycling and Walking Investment Strategy, published in April 2017, set out £1.2 billion of funding available to be invested in measures to increase cycling and walking, including improving infrastructure in England, over the period to 2021.</p><p>Since the publication of the Strategy, the Department has identified additional infrastructure funding for cycling and walking schemes, including around £77 million of support for schemes via the National Productivity Investment Fund and over £7 million to support cycle safety improvements.</p><p>The Government has also announced a new £1.7 billion Transforming Cities Fund which will support a number of cities seeking improve local connectivity, including by boosting cycling and walking. The Department also has a major programme of technical support under way to help 44 local authorities in England develop Local Cycling and Walking Infrastructure Plans in order to identify future cycling and walking infrastructure schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-09-18T11:11:07.44Z",,"http://data.parliament.uk/resources/971486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/971486/answer",,,,,"27","Transport","Transport","2018-09-10","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve infrastructure for cycling and walking.","false","Biography information for Grahame Morris","Easington","Grahame Morris","172599"
"http://data.parliament.uk/resources/851038","Department for Transport","true","2018-03-06","<p>The Government will report regularly to Parliament on the progress it is making in delivering the Cycling and Walking Investment Strategy, as required by section 21 of the Infrastructure Act 2015. A decision on the timing<ins class="ministerial"> of the first such progress report will be made in due course</ins>.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-06T15:43:05.12Z","2018-03-07T16:50:56.533Z","http://data.parliament.uk/resources/851038/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851038/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/851038/answer/previousversion/45235","Biography information for Jesse Norman","27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the next annual update of the Cycling and Walking Investment Strategy, and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130229"
"http://data.parliament.uk/resources/851040","Department for Transport","false","2018-03-07","<p>The Department has not made a detailed assessment of this matter. The health benefits of cycling and walking are considerable and the Department is working closely with the Department for Health and Social Care and Public Health England on the delivery of the £1.2 billion Cycling and Walking Investment Strategy.</p>","Hereford and South Herefordshire","Jesse Norman","2018-03-07T11:33:35.153Z",,"http://data.parliament.uk/resources/851040/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/851040/answer",,,,,"27","Transport","Transport","2018-02-27","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the health effects of achieving the aims of the Cycling and Walking Investment Strategy; and if he will make a statement.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","130230"
"http://data.parliament.uk/resources/778290","Department for Transport","false","2017-11-03","<p>The Department continues to engage with a wide range of stakeholders on the delivery of the Cycling and Walking Investment Strategy. I met with representatives from the main walking and cycling organisations on 19 September to discuss various matters including how the Department might best benefit from their expertise in delivering the strategy, and have met regularly with Cycling and Walking stakeholders since then. In the light of this discussion, the Department has decided to establish a more informal stakeholder advisory group to ensure that cycling and walking policies are informed by regular dialogue with the relevant organisations. I will be meeting regularly with the group myself so that I can listen to and consider their views.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-03T12:41:37.95Z",,"http://data.parliament.uk/resources/778290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/778290/answer",,,,,"27","Transport","Transport","2017-10-26","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the appointment of the Chair and expert panel of the Cycling and Walking Investment Strategy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","109991"
