"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057064","Cabinet Office","false","2019-02-13","<p>These meetings are part of routine Ministerial meetings hosted by a Minister with the support of the Civil Service, therefore taking place in accordance with the Ministerial Code. The normal guidelines and principles concerning Ministerial meetings apply.</p>","Aylesbury","Mr David Lidington","2019-02-13T15:59:01.3Z","http://data.parliament.uk/resources/1057064/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1057064/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-08","Alternative Arrangements Working Group","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government took to mitigate (a) actual and (b) perceived conflicts of interests of attendees of the 4 February 2019 meeting of the Alternative Arrangements Working Group.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","218758"
"http://data.parliament.uk/resources/1055085","Cabinet Office","false","2019-02-08","<p>None. We have no plans to seek to lower the EU flag on leaving the European Union, as it is already the case that the EU flag is not flown in Westminster or Whitehall.</p>","Aylesbury","Mr David Lidington","2019-02-08T13:13:20.037Z","http://data.parliament.uk/resources/1055085/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1055085/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-05","Parliament Square: Flags","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with the Greater London Authority on the raising of the European Union flag on the flag poles of Parliament Square in order for them to be ceremonially lowered on the day the UK leaves the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","217044"
"http://data.parliament.uk/resources/1055215","Cabinet Office","false","2019-02-08","<p>Government departments continue to work throughout the year, whether or not Parliament is in recess.</p>","Aylesbury","Mr David Lidington","2019-02-08T13:06:05.007Z","http://data.parliament.uk/resources/1055215/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1055215/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-05","Recall of Parliament","1","House of Commons","To ask the Minister for the Cabinet Office,  what estimate he has made of the additional cost to Government Departments of the House of Commons sitting through what was originally intended to be the February recess.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","217079"
"http://data.parliament.uk/resources/1054646","Cabinet Office","false","2019-02-11","<p>The Cabinet Office is responsible for both the Conflict Stability and Security Fund (CSSF) and Prosperity Fund overall.</p><p> </p><p>CSSF and Prosperity Fund ODA programme spend is also detailed on <a href="https://devtracker.dfid.gov.uk/" target="_blank">Devtracker</a> and year end ODA spend is detailed by project level via the <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">Statistics on International Development</a>, which is published annually in November for the previous year.</p><p> </p><p>The Prosperity Fund Annual Report provides details of the total spend by programme for the previous financial year. The Annual Report for 2018/19 will be published later this year. Information on Prosperity Fund ODA eligible programme spend is published regularly on gov.uk <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend" target="_blank">https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend</a></p><p> </p><p>The CSSF has published programme summaries, which outline the programme’s funding allocation (split by Official Development Assistance (ODA)/non-ODA), objectives and project level activities for 2018/19 - <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019</a></p><p> </p><p>The CSSF Annual Report provides details of the CSSF’s total spend and breaks down by region and thematic area. The Annual Report for 2018/19 will be published later this year.</p>","Aylesbury","Mr David Lidington","2019-02-11T10:29:24.747Z","http://data.parliament.uk/resources/1054646/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1054646/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-04","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the amount of funding over £50,000 allocated to country programmes under the Conflict, Stability and Security Fund in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","216181"
"http://data.parliament.uk/resources/1052442","Cabinet Office","false","2019-02-08","<p>The Cabinet Office is responsible for both the Conflict Stability and Security Fund (CSSF) and Prosperity Fund overall.</p><p> </p><p>CSSF and Prosperity Fund ODA programme spend is also detailed on <a href="https://devtracker.dfid.gov.uk/" target="_blank">Devtracker</a> and year end ODA spend is detailed by project level via the <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">Statistics on International Development</a>, which is published annually in November for the previous year.</p><p> </p><p>The Prosperity Fund Annual Report provides details of the total spend by programme for the previous financial year. The Annual Report for 2018/19 will be published later this year. <strong> </strong>Information on Prosperity Fund ODA eligible programme spend is published regularly on gov.uk <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend" target="_blank">https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend</a></p><p> </p><p>The CSSF has published programme summaries, which outline the programme’s funding allocation (split by Official Development Assistance (ODA)/non-ODA), objectives and project level activities for 2018/19 - <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019</a></p><p> </p><p>The CSSF Annual Report provides details of the CSSF’s total spend and breaks down by region and thematic area. The Annual Report for 2018/19 will be published later this year.</p>","Aylesbury","Mr David Lidington","2019-02-08T13:09:40.273Z","http://data.parliament.uk/resources/1052442/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1052442/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-01","Prosperity Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) amount of money paid and (b) the recipients of that funding in cases where £10,000 or more has been paid from the Prosperity fund in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215562"
"http://data.parliament.uk/resources/1052443","Cabinet Office","false","2019-02-08","<p>The Cabinet Office is responsible for both the Conflict Stability and Security Fund (CSSF) and Prosperity Fund overall.</p><p> </p><p>CSSF and Prosperity Fund ODA programme spend is also detailed on <a href="https://devtracker.dfid.gov.uk/" target="_blank">Devtracker</a> and year end ODA spend is detailed by project level via the <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">Statistics on International Development</a>, which is published annually in November for the previous year.</p><p> </p><p>The Prosperity Fund Annual Report provides details of the total spend by programme for the previous financial year. The Annual Report for 2018/19 will be published later this year. <strong> </strong>Information on Prosperity Fund ODA eligible programme spend is published regularly on gov.uk <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend" target="_blank">https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend</a></p><p> </p><p>The CSSF has published programme summaries, which outline the programme’s funding allocation (split by Official Development Assistance (ODA)/non-ODA), objectives and project level activities for 2018/19 - <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019</a></p><p> </p><p>The CSSF Annual Report provides details of the CSSF’s total spend and breaks down by region and thematic area. The Annual Report for 2018/19 will be published later this year.</p>","Aylesbury","Mr David Lidington","2019-02-08T13:09:57.093Z","http://data.parliament.uk/resources/1052443/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1052443/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-01","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) amount of money contributed and (b) recipients of such funding of his Department's contributions in excess of £10,000 to (a) conflict prevention, (b) early warning (c) crisis management, (d) conflict resolution or peacemaking through the Conflict, Stability and Security Fund in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215563"
"http://data.parliament.uk/resources/1052444","Cabinet Office","false","2019-02-08","<p>The Cabinet Office is responsible for both the Conflict Stability and Security Fund (CSSF) and Prosperity Fund overall.</p><p> </p><p>CSSF and Prosperity Fund ODA programme spend is also detailed on <a href="https://devtracker.dfid.gov.uk/" target="_blank">Devtracker</a> and year end ODA spend is detailed by project level via the <a href="https://www.gov.uk/government/organisations/department-for-international-development/about/statistics" target="_blank">Statistics on International Development</a>, which is published annually in November for the previous year.</p><p> </p><p>The Prosperity Fund Annual Report provides details of the total spend by programme for the previous financial year. The Annual Report for 2018/19 will be published later this year. <strong> </strong>Information on Prosperity Fund ODA eligible programme spend is published regularly on gov.uk <a href="https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend" target="_blank">https://www.gov.uk/government/publications/official-development-assistance-oda-fco-prosperity-fund-spend</a></p><p> </p><p>The CSSF has published programme summaries, which outline the programme’s funding allocation (split by Official Development Assistance (ODA)/non-ODA), objectives and project level activities for 2018/19 - <a href="https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019" target="_blank">https://www.gov.uk/government/collections/conflict-stability-and-security-fund-programme-summaries#programme-summaries-2018-to-2019</a></p><p> </p><p>The CSSF Annual Report provides details of the CSSF’s total spend and breaks down by region and thematic area. The Annual Report for 2018/19 will be published later this year.</p>","Aylesbury","Mr David Lidington","2019-02-08T13:10:19.7Z","http://data.parliament.uk/resources/1052444/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1052444/answer",,,"53","Cabinet Office","Cabinet Office","2019-02-01","Conflict, Stability and Security Fund","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the (a) amount of money contributed and (b) recipients of each of his Department's contributions in excess of £10,000 to (a) peacekeeping, (b) peacebuilding, (c) crisis management and (d) associated strengthening of international and regional systems through the Conflict, Stability and Security Fund in 2018-19.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","215564"
"http://data.parliament.uk/resources/1052265","Cabinet Office","false","2019-02-05","<p>Further to my answer of 18 January 2018, (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-01-08/121510/) the Royal Mint will produce a coin to commemorate the UK leaving the European Union.</p><p>The Royal Mint has a long-established tradition of producing coins in order to commemorate historic moments, including the 2012 Olympics, the UK’s accession to the European Economic Community, and the centenary of the First World War.</p><p> </p>","Aylesbury","Mr David Lidington","2019-02-05T19:04:57.507Z","http://data.parliament.uk/resources/1052265/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1052265/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-31","Brexit: Festivals and Special Occasions","1","House of Commons","To ask the Minister for the Cabinet Office, further to the Answer of 18 January 2018 to Question 121510, whether the Government has plans for ceremonial or official events to mark the formal exit of the UK from the European Union.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","215222"
"http://data.parliament.uk/resources/1051400","Cabinet Office","false","2019-02-04","<p>The Political Declaration between the United Kingdom and the European Union includes a commitment that the UK and Computer Emergency Response Team – European Union (CERT-EU) will continue to cooperate closely. The UK has been a partner for CERT-EU’s in tactical cooperation around incidents which have affected EU institutions, and in the event we leave the EU without a deal we expect to continue to share reporting and expertise.</p>","Aylesbury","Mr David Lidington","2019-02-04T09:34:50.037Z","http://data.parliament.uk/resources/1051400/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1051400/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-30","Cybercrime: EU Countries","1","House of Commons","To ask the Minister for the Cabinet Office, what assurances he has received that the UK will continue to benefit from involvement with the EU computer emergency response team in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","214640"
"http://data.parliament.uk/resources/1050423","Cabinet Office","false","2019-02-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Aylesbury","Mr David Lidington","2019-02-04T09:33:01.967Z","http://data.parliament.uk/resources/1050423/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1050423/answer","PQ214056 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Census: Sikhs","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 January 2019 to Question 211865 on Census: Sikhs, how many of the 53 focus group participants supported the introduction of a Sikh ethnic tick box.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","214056"
