"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/93704","HM Treasury","false","2014-10-29","<p>Government revenues from UK oil and gas production for all years to 2013-14 are published by HM Revenue &amp; Customs (HMRC) as National Statistics on the GOV.UK website[1]. Total revenues can be found in Table 11.11 from the <em>Statistics of Government revenues from UK oil and gas production</em> publication[2].</p><p> </p><p> </p><p> </p><p>The values in Table 11.11 are detailed in current prices, so for previous years they do not reflect the value of total revenue today. The total revenue received from the extraction and exploration of North Sea oil is £187.8 billion in current prices.</p><p> </p><p> </p><p>[1] https://www.gov.uk/government/collections/petroleum-revenue-tax-prt-and-government-revenues-from-uk-oil-and-gas-production</p><p>[2] <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/306225/140424_Table_11_11.pdf</a></p><p> </p>","Lord Deighton",,"2014-10-29T15:24:02.7416658Z","http://data.parliament.uk/resources/93704/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93704/answer","t11.11 gov revenue.docx","Government revenues from oil and gas production","14","Treasury","Treasury","2014-10-15","North Sea Oil","2","House of Lords","To ask Her Majesty’s Government what is the total revenue they have received from the extraction and exploration of North Sea oil.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL2133"
"http://data.parliament.uk/resources/93406","HM Treasury","false","2014-10-27","<p>On 6 August, the Chancellor announced a major programme of work looking into digital currencies and associated technologies, with a particular focus on whether they should be regulated. The Government is now considering the benefits offered by digital currencies and the technology that underpins them, and whether it should take action to support innovation in this area. At the same time, the Government is examining the risks presented by digital currencies, and assessing whether action is required to mitigate any concerns. The Government is engaging with a wide range of stakeholders, including the UK Digital Currency Association, as part of this work.</p><p> </p>","Lord Deighton",,"2014-10-27T12:43:05.3499054Z","http://data.parliament.uk/resources/93406/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93406/answer",,,"14","Treasury","CaTreasury","2014-10-14","Currencies","2","House of Lords","To ask Her Majesty’s Government what work is being undertaken by HM Treasury in respect of bitcoin and other digital currencies in the context of the speech by the Chancellor of the Exchequer on 6 August; and what consultation has taken place with the UK Digital Currency Association, as the representative body of those United Kingdom businesses engaged with digital currency.","false","Biography information for Lord Harris of Haringey","Lord Harris of Haringey","HL2072"
"http://data.parliament.uk/resources/93430","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>","Lord Deighton","HL2097 ; HL2098 ; HL2099","2014-10-29T15:20:53.4326554Z","http://data.parliament.uk/resources/93430/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93430/answer",,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of how many individuals in defined contribution funded public sector pension schemes will withdraw their entire accrued entitlements under the new Freedom and Choice for Pensioner arrangements in the first year from April 2015, and at what cost.","false","Biography information for Lord Laird","Lord Laird","HL2096"
"http://data.parliament.uk/resources/93431","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>","Lord Deighton","HL2096 ; HL2098 ; HL2099","2014-10-29T15:20:53.9247195Z","http://data.parliament.uk/resources/93431/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93431/answer",,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether they consider that delaying transfer payments and reducing transfer values are sufficient safeguards to stabilise public sector funded pension schemes threatened by large-scale withdrawals under the new Freedom and Choice for Pensioners arrangements.","false","Biography information for Lord Laird","Lord Laird","HL2097"
"http://data.parliament.uk/resources/93432","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>","Lord Deighton","HL2096 ; HL2097 ; HL2099","2014-10-29T15:20:54.0028001Z","http://data.parliament.uk/resources/93432/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93432/answer",,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government whether, under their proposed entire pension withdrawal arrangements, they will include in the legislation a power to suspend the concession for such schemes in the event of serious destabilisation of funded public service pension schemes or extreme cost to the Exchequer.","false","Biography information for Lord Laird","Lord Laird","HL2098"
"http://data.parliament.uk/resources/93433","HM Treasury","false","2014-10-29","<p>The government believes that people should be free to make their own</p><p> </p><p>choice about how to use their savings - individuals who have worked hard and saved responsibly throughout their adult life should have a choice about their pension savings and the reforms announced at Budget 2014 will deliver this.</p><p> </p><p> </p><p> </p><p>The new tax framework, which will allow, from April 2015, individuals with a defined contribution pension to access their entire pension flexibly will apply equally across trust and contract based money purchase pension schemes. In the public sector, members of defined contribution schemes will also have access to these flexibilities, including members with savings in Additional Voluntary Contribution (AVC) arrangements.</p><p> </p><p> </p><p> </p><p>The Government’s assessment of the impact of the policy is set out in detail in the Budget costing note and the Tax Information and Impact Note, published alongside the Taxation of Pensions Bill.</p><p> </p><p> </p><p> </p><p>The government wants to extend the principles of freedom and choice to as many pension savers as possible which is why, following an extensive public consultation, it was decided to permit transfers out of private sector and funded public sector defined benefit schemes to continue. Giving scheme members the choice to transfer their accrued benefits into a defined contribution scheme, in order to access their pension pot flexibly if they wish to.</p><p> </p><p> </p><p>To ensure due consideration is given to the interests of scheme members, scheme funds and the taxpayer in the continuation of these transfers for the public service schemes, government set out in the response to the consultation, <em>Freedom and Choice in Pensions,</em> that it would look to implement, where appropriate, safeguards akin to those which already exist in the private sector. We are continuing to discuss these options and others, including with the Department for Local Government as the department responsible for the Local Government Pension Scheme, the largest of the funded public service pension schemes, and will set out further detail on this issue in due course.</p>","Lord Deighton","HL2096 ; HL2097 ; HL2098","2014-10-29T15:20:54.0965935Z","http://data.parliament.uk/resources/93433/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93433/answer",,,"14","Treasury","Treasury","2014-10-14","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty’s Government what is the key difference between trust-based and contract-based public sector defined contribution schemes in relation to the proposed pension withdrawal arrangements; and what was the result of their consultation with the Local Government Pension Scheme on extra safeguards for such trust-based schemes.","false","Biography information for Lord Laird","Lord Laird","HL2099"
"http://data.parliament.uk/resources/93434","HM Treasury","false","2014-10-29","<p>The tax changes necessary to deliver the Freedom and Choice in Pensions agenda are contained in the Taxation of Pensions Bill. The provisions in this Bill will apply across the UK as the relevant tax legislation is not, in the main, a matter over which powers have been devolved.<sup>[</sup><sup>1]</sup> The Pension Schemes Bill is being used to introduce further changes relevant to the Freedom and Choice agenda. Where these do relate to devolved matters in Northern Ireland, the Government is in the process of obtaining the necessary legislative consent motion and approval from the Northern Ireland Assembly.</p><p> </p><p> </p><p>[1] Explanatory notes for the Taxation of Pensions Bill were published on the Parliament Website. Territorial extent is detailed in paragraph 52 http://www.publications.parliament.uk/pa/bills/cbill/2014-2015/0097/en/15097en.htm</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton",,"2014-10-29T15:21:46.8315879Z","http://data.parliament.uk/resources/93434/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93434/answer",,,"14","Treasury","Treasury","2014-10-14","Pensions: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether and how the new Freedom and Choice for Pensioners arrangements will apply to Northern Ireland; and whether they have discussed the matter of a legislative consent motion with the Northern Ireland Executive.","false","Biography information for Lord Laird","Lord Laird","HL2100"
"http://data.parliament.uk/resources/92802","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2039 ; HL2040 ; HL2041","2014-10-27T15:11:15.3979878Z","http://data.parliament.uk/resources/92802/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92802/answer",,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will publish the conditions that apply to the access to the DEL Reserve of up to £100 million by the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL2038"
"http://data.parliament.uk/resources/92803","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2038 ; HL2040 ; HL2041","2014-10-27T15:11:15.9292461Z","http://data.parliament.uk/resources/92803/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92803/answer",,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what will be the consequences for the Northern Ireland Executive if it does not agree with the Treasury, before the end of October, a plan for a balanced 2015/16 budget.","false","Biography information for Lord Empey","Lord Empey","HL2039"
"http://data.parliament.uk/resources/92804","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>","Lord Deighton","HL2038 ; HL2039 ; HL2041","2014-10-27T15:11:16.0386723Z","http://data.parliament.uk/resources/92804/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92804/answer",,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will have to approve Northern Ireland Departmental financial allocations for the remainder of 2014/15 if access to the DEL Reserve is available to the Northern Ireland Executive.","false","Biography information for Lord Empey","Lord Empey","HL2040"
