"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015019","Home Office","false","2018-11-29","<p>The National Crime Agency’s Thinkuknow education programme endeavours to help children and young people identify the risks they may face online, build resilience against the threat of child sexual abuse and exploitation and know where to seek further support, including where appropriate, reporting directly to the NCA.</p><p>The NCA’s performance is monitored quarterly through the NCA’s internal governance structure and overseen by the NCA Board. It is then reported directly to the Home Secretary. This performance reporting includes information on ThinkuKnow.</p><p>There was an external evaluation of ThinkuKnow in 2009. CEOP took on board the recommendations, and the NCA continues to develop its education tools and resources in conjunction with young people, as well as its Ambassador network.</p><p>Following the implementation of new ThinkuKnow resources for eight to ten year olds in November 2016, new resources for four to seven year olds will be launched in January 2019. These have been designed in line with best practice agreed with the PSHE association and have been developed following consultation with over 2000 parents, carers and professionals, and 25 sessions in 12 schools.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-29T16:27:56.41Z","http://data.parliament.uk/resources/1015019/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1015019/answer",,,"1","Home Office","Home Office","2018-11-26","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to monitor the effectiveness of the National Crime Agency’s Thinkuknow education programme in protecting children from online abuse.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195489"
"http://data.parliament.uk/resources/1015025","Ministry of Justice","false","2018-11-29","<p>Prosecutions data held by the department record information against offences defined in law. The law does not define an offence specifically of anti-Semitic hate crime, so the requested information is not held. Figures for whether Anti-Semitism was a motivation of other offences that have been prosecuted is not held centrally and could only be obtained at disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer","2018-11-29T15:30:59.697Z","http://data.parliament.uk/resources/1015025/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1015025/answer",,,"54","Justice","Justice","2018-11-26","Antisemitism: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people who have been prosecuted for anti-semitic hate crime in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195490"
"http://data.parliament.uk/resources/1015026","Northern Ireland Office","false","2018-11-29","<p>Northern Ireland Office officials have been in regular contact with both the Home Office and the Northern Ireland Department of Justice (DoJ) about this. These orders, and several other elements of the Criminal Finances Act 2017, relate to devolved matters. The Security Minister gave a commitment to Parliament not to commence any CFA provisions affecting devolved matters until legislative consent is secured. This is one of the many issues that demonstrate that devolved government is in the best interests of everyone in Northern Ireland.</p>","Weston-super-Mare","John Penrose","2018-11-29T16:23:12.943Z","http://data.parliament.uk/resources/1015026/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1015026/answer",,,"21","Northern Ireland","Northern Ireland","2018-11-26","Unexplained Wealth Orders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what parts of the Criminal Finances Act 2017 dealing with potential unexplained wealth orders have yet to come into force in Northern Ireland; and whether the introduction of those parts of that Act is dependent on there being a Northern Ireland Executive.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195491"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland","2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013069","Cabinet Office","false","2018-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be place in the Library of both Houses.</p>","Norwich North","Chloe Smith","2018-11-28T17:03:43.223Z","http://data.parliament.uk/resources/1013069/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1013069/answer","PQ 195035.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-23","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in the median gross annual earnings for all full-time employees in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195035"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James","2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
"http://data.parliament.uk/resources/1013071","Treasury","false","2018-11-28","<p>The Border Delivery Group has met with Northern Ireland ports and airports and other stakeholders three times, including twice as part of a Northern Ireland Borders Steering Group. It has also visited, with Border Force colleagues, each of the seven main Northern Ireland ports and airports to work through the potential impact of EU Exit at each location (based on the same assumptions as we have applied to other UK ports and airports), and to enable each port or airport to develop their own plans to address identified impacts, especially in respect of a potential No Deal. The Border Delivery Group has further meetings scheduled with Northern Ireland ports and airports, Northern Ireland Civil Service, and the Police Service of Northern Ireland, on operational planning for EU exit.</p><p> </p>","Central Devon","Mel Stride","2018-11-28T17:47:12.74Z","http://data.parliament.uk/resources/1013071/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1013071/answer",,,"14","Treasury","Treasury","2018-11-23","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made in the Border Delivery Group since July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195037"
"http://data.parliament.uk/resources/1012275","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Most breaches of the GDPR are not criminal offences and would not therefore be subject to criminal prosecution. The Information Commissioner’s Office (ICO) can, however, impose large administrative fines on organisations which fail to comply. The very worst data breaches, including those involving the unlawful obtaining or disclosure of data, may be subject to criminal prosecution under the Data Protection Act 2018. Investigations into offences committed since the Act came into force in May 2018 have not yet reached the prosecution stage.</p>","Stourbridge","Margot James","2018-11-27T19:17:12.16Z","http://data.parliament.uk/resources/1012275/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012275/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many prosecutions have commenced as a result of alleged breaches of the General Data Protection Regulations since May 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194597"
"http://data.parliament.uk/resources/1012276","Home Office","false","2018-11-27","<p>We are unable to provide data on the number of UK passports that were revoked in 2017 as the information is not readily available and could only be provided at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-27T17:14:03.737Z","http://data.parliament.uk/resources/1012276/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1012276/answer",,,"1","Home Office","Home Office","2018-11-22","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many passports were revoked in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194598"
"http://data.parliament.uk/resources/1012277","Department for Business, Energy and Industrial Strategy","false","2018-11-28","<p>Innovate UK’s total core funding commitment to Northern Ireland[1] in 2017/18 was £5,624,883. This amounts to around 1% of Innovate UK’s total core funding.</p><p> </p><p>[1] based on the registered address of the companies – as stated on their application form – which is not always the same as the address at which the project work will be taking place.</p>","East Surrey","Mr Sam Gyimah","2018-11-28T16:43:00.353Z","http://data.parliament.uk/resources/1012277/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1012277/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Innovate UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much and what proportion of Innovate UK's core budget was allocated to support business-led innovation in Northern Ireland in 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194599"
