"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1305703","Home Office","false","2021-04-13","<p>The police and Security Service are operationally independent from the Home Office and decisions concerning their engagement with the Undercover Policing Inquiry are a matter for them. It would not be appropriate for the Home Office to comment on or intervene in those organisations’ engagement with the Inquiry while it is ongoing.</p>","North West Hampshire","Kit Malthouse","2021-04-13T09:08:50.63Z","http://data.parliament.uk/resources/1305703/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305703/answer",,,,,"1","Home Office","Home Office","2021-03-24","Undercover Policing Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of instructing the police and security services to make available to their unredacted registry files to the Undercover Policing Inquiry.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","174914"
"http://data.parliament.uk/resources/1305704","Home Office","false","2021-04-13","<p>The issue was carefully considered in 2018 and it was decided that panel members would not be appointed at that time. A judicial review of the decision was subsequently refused. Sir John Mitting is an experienced High Court Judge and has the necessary expertise to deliver the Inquiry’s terms of reference.</p><p>The Inquiry’s Strategic Review of May 2018 set out the Chair’s views that the appointment of a panel to assist in Module three of the Inquiry’s investigations timetable would be useful, and any such appointment would be subject to consultation between the Inquiry Chair and Home Secretary.</p>","North West Hampshire","Kit Malthouse","2021-04-13T09:11:30.91Z","http://data.parliament.uk/resources/1305704/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305704/answer",,,,,"1","Home Office","Home Office","2021-03-24","Undercover Policing Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of appointing panel members with expertise in (a) institutional racism, (b) sexism, (C) class bias and (d) the other relevant issues in the Undercover Policing Inquiry.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","174915"
"http://data.parliament.uk/resources/1305705","Home Office","false","2021-04-13","<p>The Undercover Policing Inquiry is independent of the Home Office and so, decisions on the conduct of its investigations and hearings are for the Inquiry to make.</p><p>The Inquiry has sought the views of Core Participants and relevant parties on how it should conduct its evidence hearings. Following the completion of the November 2020 evidence hearings the Inquiry held a directions hearing in January 2021 which discussed arrangements for Phase 2 of Tranche 1 hearings that are scheduled to commence on 21<sup>st</sup> April 2021.</p><p>The outcome of this directions hearing was published in February by the Inquiry, detailing its provision of live audio and video streaming to the public and the rationale behind this. This can be found on the Inquiry website at: <a href="https://www.ucpi.org.uk/wp-content/uploads/2021/02/20210205-directions-t1_p2_hearings.pdf" target="_blank">https://www.ucpi.org.uk/wp-content/uploads/2021/02/20210205-directions-t1_p2_hearings.pdf</a></p>","North West Hampshire","Kit Malthouse","2021-04-13T09:13:08.183Z","http://data.parliament.uk/resources/1305705/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305705/answer",,,,,"1","Home Office","Home Office","2021-03-24","Undercover Policing Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of  not providing live audio and video streaming of the Undercover Policing Inquiry on the ability of the (a) public and (b) core participants to engage with that inquiry.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","174916"
"http://data.parliament.uk/resources/1305706","Home Office","false","2021-04-13","<p>The Undercover Policing Inquiry is independent of the Home Office and decisions regarding funding for Core Participants are for the Inquiry to make.</p><p>Under section 40 of the Inquiries Act 2005, the Inquiry Chair has the power to award reasonable amounts to cover expenses, including in respect of legal representation for those who give evidence to the Inquiry. This includes witnesses, as well as core participants.</p><p>More information can be found on the Inquiry’s website at: <a href="https://www.ucpi.org.uk/about-the-inquiry/#costs" target="_blank">https://www.ucpi.org.uk/about-the-inquiry/#costs</a></p>","North West Hampshire","Kit Malthouse","2021-04-13T09:14:13.937Z","http://data.parliament.uk/resources/1305706/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1305706/answer",,,,,"1","Home Office","Home Office","2021-03-24","Undercover Policing Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of not funding the legal costs for participants in the Undercover Policing Inquiry.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","174917"
"http://data.parliament.uk/resources/1289726","Department of Health and Social Care","false","2021-03-16","<p>The Government has not yet confirmed a publication date for this data.</p>","Faversham and Mid Kent","Helen Whately","2021-03-16T12:16:59.46Z","http://data.parliament.uk/resources/1289726/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1289726/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-24","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 February 2021 to Question 110872 on the Test and Trace Support Payment, by what date the Government plans to have published the data on how many people have (a) applied for and (b) received the £500 Test and Trace Support Payment.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","158125"
"http://data.parliament.uk/resources/1289728","Department of Health and Social Care","false","2021-03-03","<p>No fines or other financial penalties have been paid by Serco or sub-contractors.</p>","Faversham and Mid Kent","Helen Whately","2021-03-03T12:18:31.25Z","http://data.parliament.uk/resources/1289728/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1289728/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1289728/answer/previousversion/86133","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-24","Department of Health and Social Care: Serco","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 November 2020 to Question 108272 on Department of Health and Social Care: Serco, whether any (a) fines and (b) other financial penalties have been paid to his Department by (i) Serco and (ii) Serco subsidiaries as a result of contractual obligations with his Department not having been met.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","158126"
"http://data.parliament.uk/resources/1284712","Department for Work and Pensions","false","2021-02-12","<p>Access to Work does not have any formal targets for elements of the journey as it offers a personalised service which involves regular contact with customers at the appropriate points throughout their application. Customers are provided with updates on the progress of their case, via their agreed method (letter, e-mail, text or phone). If there is any delay to their case customers will be updated via their communications with the nominated adviser, or through accessing information available on the inbound telephony line.</p>","North Swindon","Justin Tomlinson","2021-02-12T14:23:17.323Z","http://data.parliament.uk/resources/1284712/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1284712/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-08","Access to Work Programme: Applications","1","House of Commons","To ask the Secretary of State for Work and Pensions, what targets her Department has in place for processing an Access to Work application for each stage of that process; whether her Department keeps a record of such targets that have not been met; and what steps her Department takes to inform disabled workers of the status of their application in the event that the processing their application has been delayed.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","150872"
"http://data.parliament.uk/resources/1284713","Department for Work and Pensions","false","2021-02-12","<p>The Government is committed to transforming the lives of disabled people, and will publish the National Strategy for Disabled People this year.</p><p> </p><p>It will be informed by insights from the lived experience of disabled people, and will focus on the issues that disabled people say are most important across all aspects of life, from transport to education, and housing to employment. On Friday 15th January, we launched the online UK Disability Survey, which complements the range of engagement already undertaken and ongoing, including lived experience research with disabled people, discussions with the Disabled Charities Consortium, the Regional Stakeholder Networks and others. Contributions to the survey will feed not only into the development of the strategy but also its delivery.</p>","North Swindon","Justin Tomlinson","2021-02-12T14:25:47.04Z","http://data.parliament.uk/resources/1284713/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1284713/answer",,,,,"29","Work and Pensions","Work and Pensions","2021-02-08","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her planned timescale is for the consultation on the National Strategy for Disabled People; and when her Department plans to begin consultation with (a) disabled people's organisations, (b) representatives of disabled workers and (c) trade unions as part of that process.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","150873"
"http://data.parliament.uk/resources/1281250","Ministry of Justice","false","2021-02-05","<p>Pregnancy data is collected and monitored locally by individual prisons to ensure the appropriate support can be provided to women in our care, whether women are on remand or sentenced.</p><p>I can confirm that an ad hoc data collection exercise was undertaken on the 28 January 2021 which indicates that the number of women known to be pregnant whilst on remand or serving a sentence in HMP Styal on 31 March 2020 and 30 June 2020 was fewer than three on each date. As the overall number is fewer than three and releasing the actual number would risk identification of individuals, it is not possible to give any more information about ethnicity, for the same reason.</p><p>On 31 July we published a summary report of our review of operational policy on pregnancy and women separated from children under 2. This includes an undertaking to extend the range of data we publish in relation to pregnant women in prison, and can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/905559/summary-report-of-review-of-policy-on-mbu.pdf</a>.</p><p>We have already taken steps to increase our internal national data collection processes to support the policy review, and to enable us to plan for future publication.</p>","South East Cambridgeshire","Lucy Frazer","2021-02-05T13:32:12.263Z","http://data.parliament.uk/resources/1281250/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1281250/answer",,,,,"54","Justice","Justice","2021-01-27","Styal Prison: Pregnancy","1","House of Commons","To ask the Secretary of State for Justice, how (a) many and (b) what ethnicity of women were known to be pregnant while (i) on remand or (ii) serving a sentence in HMP Styal on (A) 31 March and (B) 30 June 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","144767"
"http://data.parliament.uk/resources/1279934","Department for Education","false","2021-02-01","<p>On 20 January 2020, the department launched a new scheme which makes free period products available for state-funded primary schools, secondary schools, and colleges in England. In December 2020, we announced that this scheme was extended for 2021.</p><p>This scheme is in place to ensure that no learner misses out on education due to their period. Schools and colleges should have period products available, should learners need them. They may choose to order products through this scheme or through an alternative route.</p><p>The scheme has remained in operation during partial school and college closures, and these organisations are still able to order a range of period products and distribute them to learners who need them.</p><p>We continue to work with our delivery partner, Personnel Hygiene Services Limited, to encourage engagement with the scheme. We have engaged with schools and colleges on social media, and via direct communication in email and newsletter form.</p>","Chelmsford","Vicky Ford","2021-02-01T16:29:42.263Z","http://data.parliament.uk/resources/1279934/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1279934/answer",,,,,"60","Education","Education","2021-01-25","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to support schools in distributing period products to pupils who are learning from home during the covid-19 lockdown.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","143012"
