"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:26:41.247Z",,"http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139279/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139670","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278541 ; 278542 ; 278544","2019-07-26T12:04:28.877Z",,"http://data.parliament.uk/resources/1139670/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139670/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include (a) a full analysis of the budget needed to implement the content of that paper and (b) an indication of the sources of funding to deliver the content of that paper.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278540"
"http://data.parliament.uk/resources/1139671","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278542 ; 278544","2019-07-26T12:04:28.92Z",,"http://data.parliament.uk/resources/1139671/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139671/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include a commitment to fully fund local authority public health services.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278541"
"http://data.parliament.uk/resources/1139672","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278544","2019-07-26T12:04:28.953Z",,"http://data.parliament.uk/resources/1139672/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139672/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the forthcoming green paper on prevention will include commitments on (a) HIV infection and (b) sexual health.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278542"
"http://data.parliament.uk/resources/1139673","Department of Health and Social Care","false","2019-07-26","<p>Those most at risk from flu including people over 65, pregnant women, and those in clinical risk groups are offered annual vaccination. At-risk patients are targeted by the Public Health England and NHS England marketing campaign, Help Us Help You, which includes television, radio and advertising supported by public relations, digital search and partnership activity. Communications this year will include messages about a wider range of flu vaccines now available which offer better protection. Help Us Help You can be viewed at the following link:</p><p><a href="https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview" target="_blank">https://campaignresources.phe.gov.uk/resources/campaigns/81-help-us-help-you/overview</a></p><p>The annual flu letter is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/03/annual-national-flu-programme-2019-to-2020-1.pdf</a></p><p>Those eligible for flu vaccination can get the vaccine from their general practitioner, or in a scheme introduced in 2015/16, through local pharmacies, thus widening patient access. 80% of maternity service providers also offer vaccination to pregnant women.</p><p>As part of its assurance process NHS England works through its regional teams and clinical commissioning groups to ensure that practices with lowest uptake are contacted and action is taken to increase vaccination rates.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:41:43.6Z",,"http://data.parliament.uk/resources/1139673/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139673/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the take-up of the flu vaccination among people most at risk of flu.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278543"
"http://data.parliament.uk/resources/1139674","Department of Health and Social Care","false","2019-07-26","<p>The Green Paper ‘Advancing our health: prevention in the 2020s’ was published on 22 July 2019.</p>","South Ribble","Seema Kennedy","278540 ; 278541 ; 278542","2019-07-26T12:04:29Z",,"http://data.parliament.uk/resources/1139674/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1139674/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-17","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish its green paper on prevention.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","278544"
"http://data.parliament.uk/resources/1139679","Department for Environment, Food and Rural Affairs","true","2019-08-01","<p>In September 2018, alongside the Agriculture Bill and policy statement, the Government published an ‘Analysis of the impacts of removing Direct Payments’. This provided an overview of the potential impacts to different farm types and sizes of moving away from direct payments and introducing a new system of public money for public goods.<del class="ministerial"> It also showed the potential across all sectors for farmers to become more efficient – producing more for less – as a response to any reductions in direct payments.</del></p><p> </p><p><del class="ministerial">Direct payments are untargeted, poor value for money, undermine efficiency and productivity improvements, and limit opportunities for new entrants. They have imposed unnecessary bureaucracy on farmers and can inflate rent prices. Some of our most successful and vibrant food-producing sectors of agriculture have never been subsidised. For example the poultry industry, the pig industry and the horticulture industry.</del></p><p> </p><p><ins class="ministerial">Direct payments are arbitrary payments based on land area that tend to favour larger land owners rather than smaller family farming businesses.</ins> In England we will phase out direct payments during an agricultural transition, giving time for farmers to adjust. Phasing out direct payments will free up money so we can reward farmers for delivering public goods, including environmental outcomes<ins class="ministerial"> and animal welfare</ins>.<del class="ministerial"> We recognise that some certain sectors are more dependent than others on direct payments but provided that these farmers are delivering public goods, they will be well placed to benefit from the new system.</del></p>","Camborne and Redruth","George Eustice",,"2019-08-01T14:08:07.413Z","2019-08-13T09:11:36.983Z","http://data.parliament.uk/resources/1139679/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139679/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/1139679/answer/previousversion/131932","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","[Suggested redraft] To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of farms at risk of closing down as a result of a new systems of agricultural payments as outlined in the Government's policy paper of 12 September 2018 on health and harmony: the future for food, farming and the environment in a green Brexit, what the size of those farms are; and the type of farming undertaken by those farms.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278334"
"http://data.parliament.uk/resources/1139680","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits. We are exploring the role of land management plans in the ELM scheme, including through undertaking a number of tests and trials on the use of land management plans.</p>","Camborne and Redruth","George Eustice",,"2019-08-02T10:25:50.01Z",,"http://data.parliament.uk/resources/1139680/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139680/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report entitled, Business Management Practices on Farms, England 2016/17, published by his Department in February 2018, what steps he is taking to increase the number of farm businesses that undertake (a) business and (b) land management planning; and what assessment he has made of the effect of new Environmental Land Management system as outlined in the statement of 12 September 2018 on the ability of farmers to produce land management plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278335"
"http://data.parliament.uk/resources/1139681","Department for Environment, Food and Rural Affairs","false","2019-08-02","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing ELM, we are exploring how to maximise participation to increase the environmental benefits that are delivered. To support this, we are undertaking a number of tests and trials which include the role of land management plans and expert advice for farmers and land managers.</p>","Camborne and Redruth","George Eustice",,"2019-08-02T10:07:43.257Z",,"http://data.parliament.uk/resources/1139681/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139681/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to ensure all farm businesses can create land management plans and participate in the new payment schemes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278336"
"http://data.parliament.uk/resources/1139682","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The new Environmental Land Management (ELM) scheme will give farmers and land managers incentives to deliver a wide variety of environmental benefits through paying public money for delivering environmental public goods. In developing the ELM scheme we are exploring the role of farm cluster working and landscape scale enhancement, and how to incentivise this to maximise the delivery of environmental benefits.</p>","Camborne and Redruth","George Eustice",,"2019-07-31T14:45:56.3Z",,"http://data.parliament.uk/resources/1139682/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1139682/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what measures will be included in a future environmental land management scheme as outlined in the policy statement of 12 September 2018 on health and harmony: the future for food farming and the environment in a green Brexit, to promote farm cluster working and landscape-scale enhancement projects.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278337"
