"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/867295","Department of Health and Social Care","false","2018-03-20","<p>We are making an additional £1.4 billion available until 2019/20 in order to transform services and ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21.</p><p> </p><p>Our recent Green Paper published jointly with the Department for Education, will revolutionise services in schools, bolster links between schools and commits us to pilot a four week waiting time for National Health Service specialist services.</p>","Thurrock","Jackie Doyle-Price","2018-03-20T14:43:54.4Z","http://data.parliament.uk/resources/867295/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/867295/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-20","Mental Health Services: Children and Young People","1","House of Commons","What steps he is taking to improve the provision of mental health services for children and young people.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904476"
"http://data.parliament.uk/resources/867296","Department of Health and Social Care","false","2018-03-20","<p>The UK National Screening Committee has recommended that the faecal immunochemical test (FIT) be the primary screening test for bowel cancer and NHS England remains absolutely committed to implementing FIT in 2018/19.</p><p> </p><p>NHS England is working with Public Health England to finalise a number of practical arrangements around sensitivity, production and distribution of FIT kits, and diagnostic and pathology workforce capacity to ensure that when FIT is implemented, it is sustainable.</p>","Winchester","Steve Brine","2018-03-20T17:31:43.397Z","http://data.parliament.uk/resources/867296/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/867296/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-20","Bowel Cancer: Screening","1","House of Commons","What the timetable is for the implementation of the faecal immunochemical test for bowel cancer screening.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","904478"
"http://data.parliament.uk/resources/867297","Department of Health and Social Care","false","2018-03-20","<p>The Government has provided £2 million to make Public Access Defibrillators more widely available and to increase the number of people trained in cardiopulmonary resuscitation.</p><p> </p><p>In addition, the Fetal Anomaly and the Newborn and Infant Physical Examination screening programmes offer heart screening to detect abnormalities early.</p><p> </p><p>The Department’s National Institute for Health Research welcomes funding applications for research in this area.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:45:51.927Z","http://data.parliament.uk/resources/867297/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/867297/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-20","Heart Diseases: Young People","1","House of Commons","What steps his Department is taking to reduce the number of deaths of young people from cardiac arrest.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","904479"
"http://data.parliament.uk/resources/867298","Department of Health and Social Care","false","2018-03-20","<p>The spring and autumn budgets last year announced over £3.9 billion of additional capital investment for the National Health Service in England to upgrade existing buildings and facilities and build new ones. This will support better services for patients and drive efficiency improvements and better value for money for taxpayers.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T14:47:18.22Z","http://data.parliament.uk/resources/867298/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/867298/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-20","NHS: Capital Investment","1","House of Commons","What steps he is taking to increase the level of capital investment in the NHS.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","904481"
"http://data.parliament.uk/resources/866427","Department of Health and Social Care","false","2018-03-20","<p>Value Added Tax (VAT) paid by the National Health Service on the purchase of medicines is fully incorporated within the funding allocated to the NHS each year.</p><p>As is the case with many other goods and services, VAT is chargeable at 20% to members of the public when purchasing over the counter and non-prescription medicines.</p><p> </p>","Winchester","Steve Brine","2018-03-20T15:37:51.743Z","http://data.parliament.uk/resources/866427/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/866427/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-19","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care what assessment he has made of the effect of charging VAT on the affordability and accessibility of medicines.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","904465"
"http://data.parliament.uk/resources/865111","Speaker's Committee on the Electoral Commission","false","2018-03-20","<p>The Electoral Commission receives both formal and informal complaints across a range of areas of electoral law through a range of different routes. It is not, therefore, possible to provide comprehensive data in response to parts of this question. Allegations of electoral fraud relating to offences under the Representation of the People Act (RPA)1983 are matters for the police. When the Commission is made aware of allegations of electoral fraud they advise the complainant to contact the police directly, and they may also pass on details of the allegation to the relevant police force.</p><p>On 2 March 2018 the Commission published information provided by police forces about cases of electoral fraud recorded during 2017. The data shows that police forces across the UK recorded a total of 336 cases of alleged electoral fraud relating to offences under the Representation of the People Act (RPA) 1983. Police forces also recorded 69 other complaints about elections which did not relate to allegations of electoral fraud offences.</p><p>At the end of January 2018, when the data was updated by police forces, there had been one conviction following investigation by the police, and suspects in eight further cases had accepted police cautions. Police forces were awaiting prosecution advice in relation to a further seven cases, in two cases court proceedings had been initiated and one case resulted in an acquittal. Forty four cases remained under investigation by the police.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2018-03-20T10:08:31.297Z","http://data.parliament.uk/resources/865111/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/865111/answer",,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-03-16","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many complaints the Commission received in relation to breaches in election law after (a) during and (b) after General Election 2017; and how many of those complaints (i) related to electoral fraud or other breaches, (ii) have been resolved, (iii) have been passed to the police and (iv) have resulted in prosecutions.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","132978"
"http://data.parliament.uk/resources/865200","Treasury","false","2018-03-20","<p>I refer the Hon. Member to the answer given on 1 March 2018 to PQ UIN 129437.</p>","North West Leicestershire","Andrew Bridgen","2018-03-20T15:52:53.563Z","http://data.parliament.uk/resources/865200/answer","Biography information for Andrew Bridgen","http://data.parliament.uk/resources/865200/answer",,,"14","Treasury","Treasury","2018-03-16","Cryptocurrencies: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with its international counterparts on developing regulations for crypto-currencies.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","133067"
"http://data.parliament.uk/resources/864270","Department of Health and Social Care","false","2018-03-20","<p>The additional £540 million will be made available by the Department from the recently announced increase in the migrant surcharge, other income, and some reprioritisation within its own Departmental budget. NHS England will receive this funding through the Mandate in 2018-19, and will invest it in core frontline services such as mental health and primary care.</p>","North East Cambridgeshire","Stephen Barclay","2018-03-20T17:02:50.54Z","http://data.parliament.uk/resources/864270/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/864270/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, from which Government budgets the £540m of additional funding for the NHS for 2018-19 announced on 2 February 2018 will come.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","132755"
"http://data.parliament.uk/resources/864272","Cabinet Office","false","2018-03-20","<p><strong>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</strong></p>","Norwich North","Chloe Smith","2018-03-20T14:41:37.847Z","http://data.parliament.uk/resources/864272/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/864272/answer","PQ 132757.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2018-03-15","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on changes in the level of life expectancy of living (a) males and (b) females in each local authority area in the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132757"
"http://data.parliament.uk/resources/864273","Ministry of Housing, Communities and Local Government","false","2018-03-20","<p>Life expectancy is higher now than it has ever been, and is generally increasing in most areas. This Government has made available over £200 billion to councils between 2015/16 and 2019/20 to invest in services including those that support improved life expectancy, such as public health and social care, and we are currently conducting a review of councils’ relative needs to deliver an up-to-date, responsive distribution methodology that will ensure future funding goes to the right places.</p>","Richmond (Yorks)","Rishi Sunak","2018-03-20T16:57:10.75Z","http://data.parliament.uk/resources/864273/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/864273/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-15","Life Expectancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the change in the level of local government finance on the geographical variation in life expectancy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","132758"
