"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148273","Department of Health and Social Care","false","2019-10-08","<p>We have not made such a specific assessment. However, in February the Chief Medical Officers published their independent systematic map of evidence on screen and social media use in children and young people, and recommended next steps and advice for parents and carers. They concluded that the published scientific research is currently insufficient to support evidence-based guidelines on screen time, but there is enough basis to warrant a precautionary approach and action by schools, government and technology companies.</p><p> </p><p>For children and young people, we know that there can be a link between very high levels of social media use and poorer mental health. Data from the Understanding Society survey indicates that children who spent more than three hours using social networking websites on a school day were twice as likely to report high or very high scores for mental ill-health than those who spent less than three hours on social media. However, it is unclear whether increased use causes poorer mental health or whether poorer mental health increases social media use.</p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","294116","2019-10-08T14:48:09.73Z","http://data.parliament.uk/resources/1148273/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1148273/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-03","Children: Social Media","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on children’s mental health of anonymous abuse and threats made on social media platforms.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","294115"
"http://data.parliament.uk/resources/1147778","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The UK Shared Prosperity Fund will replace the European Social Fund after we leave the EU, which was committed in the 2017 manifesto.</p><p>My Department has held 25 events in all four nations of the Union. We have met over 500 beneficiaries and interested parties, including from the third sector, to discuss their expectations for the new fund.</p><p>Their views will inform decisions about its design and priorities, which will be taken at the spending review.</p><p>We also be consulting widely in due course.</p>","Rossendale and Darwen","Jake Berry",,"2019-10-07T16:31:25.603Z","http://data.parliament.uk/resources/1147778/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147778/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","European Social Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions officials in his Department have had with representatives of the third sector on the development of a replacement programme for European social funding.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293414"
"http://data.parliament.uk/resources/1147780","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>The government recognises the importance of providing certainty and clarity on the UK Shared Prosperity Fund. As announced by the Prime Minister on 27 July, the government will bring forward plans on the fund. The government remains committed to consulting on the fund.</p><p>The UK Shared Prosperity Fund will operate across the UK. It will be part of this government’s commitment to levelling up our regions and enabling all places to benefit from economic prosperity, particularly those whose economies are furthest behind.</p><p>The government has been working closely with interested parties across the UK whilst developing the fund. It is only right that we take final decisions regarding its design, including its allocation, after a cross-government Spending Review.</p><p>UK government officials regularly discuss the UK Shared Prosperity Fund with their counterparts in the devolved administrations and the Northern Ireland Civil Service. The last meeting with representatives from all the devolved administrations was held on 2 October 2019.</p>","Rossendale and Darwen","Jake Berry","293413 ; 293415","2019-10-07T16:12:48.943Z","http://data.parliament.uk/resources/1147780/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147780/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-02","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when officials in his Department last met with representatives of the devolved Administrations on the development of the UK Shared Prosperity Fund.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","293416"
"http://data.parliament.uk/resources/1147791","Department of Health and Social Care","false","2019-10-07","<p>The United Kingdom Government has proposed to all Member States that we should maintain existing reciprocal healthcare arrangements until 31 December 2020 if the UK leaves the European Union without a deal.</p><p><br> I laid a Written Ministerial Statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-09-26/HCWS1832/" target="_blank">HCWS1832</a>) on 26 September 2019, setting out the Department’s position on ‘no deal’ reciprocal healthcare arrangements, and updated information has been published on GOV.UK and NHS.UK on the situation for each Member State, including what arrangements have been put in place. These pages will be kept updated as further assurances from Member States are received.</p><p><br> The UK will consider the long-term arrangements for reciprocal healthcare once we have left the EU.</p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar",,"2019-10-07T16:30:35.083Z","http://data.parliament.uk/resources/1147791/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1147791/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-02","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to cover healthcare costs for UK nationals living in EU countries indefinitely until separate arrangements have been reached with each EU Member State.","false","Biography information for Peter Kyle","Hove","Peter Kyle","293664"
"http://data.parliament.uk/resources/1147809","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:26:54.173Z","http://data.parliament.uk/resources/1147809/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1147809/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she had made of the implications for her policies of the findings of the Impact Assessment, Introducing a Deposit Return Scheme on beverage containers, published on 15 February 2019.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293728"
"http://data.parliament.uk/resources/1147812","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:20:00.427Z","http://data.parliament.uk/resources/1147812/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1147812/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential (a) costs and (b) benefits to local government finances of the introduction of a deposit return scheme.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293729"
"http://data.parliament.uk/resources/1147815","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Taunton Deane","Rebecca Pow",,"2019-10-08T16:18:52.15Z","http://data.parliament.uk/resources/1147815/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1147815/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Waste Disposal: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to inform local authorities of changes to financing waste collection as a result of the policies contained in the document entitled, Our Waste, our resources: a strategy for England.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","293730"
"http://data.parliament.uk/resources/1147860","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-07T16:24:55.067Z","http://data.parliament.uk/resources/1147860/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147860/answer","PQ293447.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate his Department has made of the number of people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293447"
"http://data.parliament.uk/resources/1147907","Treasury","false","2019-10-07","The EU has confirmed that UK passport holders will be treated as third country nationals under the Schengen Borders Code, which mandates additional checks, including questioning and wet stamping of passports.<p> </p>If the UK leaves the EU without a deal, UK passport holders will be eligible for visa-free travel to the EU for periods of up to 90 days within a 180-day period.","Hereford and South Herefordshire","Jesse Norman",,"2019-10-07T14:02:00.307Z","http://data.parliament.uk/resources/1147907/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1147907/answer",,,"14","Treasury","Treasury","2019-10-02","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Chancellor of the Exchequer, what additional checks there will be for UK passport holders arriving into an EU country in the event that the UK leaves the EU without a deal.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","293484"
"http://data.parliament.uk/resources/1147908","Foreign and Commonwealth Office","false","2019-10-07","<p>Protecting the rights of both British Nationals in the EU and EU citizens in the United Kingdom is an absolute priority for this government. Should we leave the EU with a deal, Member States must implement a system for British Nationals to secure their residency rights. This could be a constitutive system like the EU Settlement Scheme, or a declaratory system. Existing rules and regulations relating to Citizens’ Rights will continue to apply until the end of the Implementation Period.</p><p>In the event of No Deal, all Member States have now enacted or drafted legislation to protect British Nationals' rights, including residency rights. However, the processes, timeframes and criteria for registering and applying for residency vary significantly by Member State. We are engaging intensively with Member States, asking them to reciprocate fully the United Kingdom's guarantee to EU citizens. We are also urging Member States to ensure robust implementation and effective communication of their plans. We encourage British Nationals living in the wider EU to subscribe to their relevant Living in Guide on gov.uk for up-to-date information on the steps they need to take to get ready for Brexit.</p>","Tamworth","Christopher Pincher",,"2019-10-07T15:14:14.457Z","http://data.parliament.uk/resources/1147908/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1147908/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which EU countries (a) have and (b) have not yet implemented arrangements equivalent to the UK’s EU Settlement Scheme to enable UK citizens to obtain leave to remain in their EU country of residence.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","293709"
