"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755153","Department for Exiting the European Union ","false","2017-08-04","<p>Euratom is a separate treaty-based community, it shares a common institutional framework with the EU, including a role for the Commission, the Courts of Justice of the European Union and the Council of Ministers. This makes Euratom and the EU uniquely legally joined. Therefore, on withdrawal from the EU, the UK will also be withdrawing from the Euratom Community. Article 106a of the Euratom Treaty makes Article 50 of the Treaty on the Functioning of the European Union applicable to the Euratom Community in identical terms.</p><p>Moving forward, the UK has enjoyed a successful relationship with Euratom for over 40 years and we want that relationship to continue. The shape of the UK’s future relationship with Euratom is subject to negotiations with the EU and our aim, throughout these negotiations, will be to maintain our mutually successful civil nuclear cooperation with Euratom and the rest of the world.</p>",,"Baroness Anelay of St Johns","2017-08-04T12:34:57.837Z","http://data.parliament.uk/resources/755153/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/755153/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-20","Euratom","2","House of Lords","Her Majesty's Government why they propose to withdraw from membership of Euratom.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL1161"
"http://data.parliament.uk/resources/753909","Department for Exiting the European Union ","false","2017-08-02","<p>We recognise that frontier workers enjoy rights under EU law. We are considering in detail the EU proposals for current frontier workers and will share more detail on our position in due course.</p><p>As stated in the joint technical note on the comparison of EU-UK positions on citizens' rights, available at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/631038/Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf</a>, the UK will consider making reciprocal arrangements for EU citizens in Britain and UK nationals in Europe.</p>",,"Baroness Anelay of St Johns","2017-08-02T15:50:30.13Z","http://data.parliament.uk/resources/753909/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/753909/answer","Joint_technical_note_on_the_comparison_of_EU-UK_positions_on_citizens__rights.pdf","EU-UK joint technical note on citizens' rights","203","Exiting the European Union ","Exiting the European Union ","2017-07-19","EU Immigration: Frontier Workers","2","House of Lords","Her Majesty's Government what proposals they have to protect the acquired rights of (1) European Union and (2) United Kingdom cross-border and cross-frontier workers, when entering the EU post-Brexit from (a) the UK, (b) Gibraltar, and (c) the Crown dependencies.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL1055"
"http://data.parliament.uk/resources/754298","Department for Exiting the European Union ","false","2017-09-05","<p>We want to reach a reciprocal agreement for EU citizens in the UK and UK nationals in the EU as quickly as possible. We have now held positive and constructive discussions with the European Union on the issue of frontier workers.</p><p>We have agreed those qualifying as frontier workers at the day of exit will be included within the final Withdrawal Agreement, in order to protect their ability to continue to live their lives broadly as they do now. The UK will reflect further on what technical definition should be applied in order to categorise a frontier worker and both the UK and the EU will consider how this will work and be applied in practice.</p><p> </p>","Worcester","Mr Robin Walker","2017-09-05T12:12:03.34Z","http://data.parliament.uk/resources/754298/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/754298/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-19","Frontier Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 6 of his Department's policy paper Safeguarding the position of EU citizens in the UK and UK nationals in the EU, published on 26 June 2017, what rights will be accorded to frontier workers who work in the UK but live in another EU Member State.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","6230"
"http://data.parliament.uk/resources/753654","Department for Exiting the European Union ","false","2017-07-26","<p>The Department has regular conversations with officials and Ministers from other governmental departments about a range of policy issues arising from EU exit. With regards to the Erasmus+ programme, the Government recognises the value of international exchange and collaboration in education as part of our vision for the UK as a global nation.</p><p>There may be European programmes in which we wish to continue to participate after we exit. This will be considered as part of ongoing negotiations with the European Union.</p><p> </p>","Wycombe","Mr Steve Baker","2017-07-26T12:07:14.743Z","http://data.parliament.uk/resources/753654/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753654/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-18","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Education on the future of the UK's participation in the Erasmus scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5908"
"http://data.parliament.uk/resources/753655","Department for Exiting the European Union ","false","2017-07-26","<p>The Government recognises the value of international exchange and collaboration in education as part of our vision for the UK as a global nation. There may be European programmes in which we wish to continue to participate after we exit. This will be considered as part of ongoing negotiations with the European Union.</p>","Wycombe","Mr Steve Baker","2017-07-26T09:34:06.193Z","http://data.parliament.uk/resources/753655/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/753655/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-18","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his counterparts on the future of the UK's participation in the Erasmus scheme.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","5907"
"http://data.parliament.uk/resources/753051","Department for Exiting the European Union ","false","2017-07-21","<p>The Department for Exiting the EU is working closely with every department to build a detailed understanding of how withdrawal will affect domestic policies and to ensure that departments are prepared for all possible negotiating outcomes. All departments are equipping themselves with the resources they need to get the best deal for the UK. As an arm's length body of the Department of Health and the National Competent Authority for the UK in the field of human and veterinary medicine, MHRA funding and staffing concerns are being considered as part of the domestic planning for withdrawal.</p>","Worcester","Mr Robin Walker","2017-07-21T10:10:47.497Z","http://data.parliament.uk/resources/753051/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/753051/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-17","Medicines and Healthcare products Regulatory Agency","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent assessment the Government has made of the effect on the (a) funding and (b) staffing of the Medicines and Healthcare Products Regulatory Agency of the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","5524"
"http://data.parliament.uk/resources/751158","Department for Exiting the European Union ","false","2017-07-25","<p>EU citizens who arrived and became resident before the specified date - which will be no earlier than 29 March 2017 and no later than the date of the UK’s withdrawal from the EU - but who have not accrued five years’ continuous residence at the time of the UK’s exit will be able to apply for temporary status in order to remain resident in the UK until they have accumulated five years, after which they will be eligible to apply for settled status.</p><p>EU citizens who arrived after the specified date will be allowed to remain in the UK for at least a temporary period and may become eligible to settle permanently, depending on their circumstances – but this will depend on the new immigration system.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-25T14:49:33.617Z","http://data.parliament.uk/resources/751158/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/751158/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-12","Breastfeeding","2","House of Lords","Her Majesty's Government whether they intend to extend their offer regarding continued residence after Brexit to EU citizens in the UK.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL755"
"http://data.parliament.uk/resources/750582","Department for Exiting the European Union ","false","2017-07-24","<p>The Prime Minister has always been clear that our first priority is to reach agreement on the post-exit position of EU citizens now living in the UK and of UK nationals and living in other EU countries. The UK’s offer on citizens rights is set out in the policy paper “Safeguarding the position of EU citizens in the UK and UK nationals in the EU” and seeks to ensure that EU citizens in the UK retain their rights to residence, benefits and pensions, and access to services, including healthcare and education. It makes clear that the UK expects reciprocity for UK nationals living in the EU in return for its offer which we believe is a fair and serious one.</p>",,"Baroness Anelay of St Johns","2017-07-24T14:50:16.483Z","http://data.parliament.uk/resources/750582/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/750582/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Global High-level Conference on Road Safety","2","House of Lords","Her Majesty's Government, in the light of the offer to UK citizens living in other EU member states made by the EU on 22 May, why the Prime Minister made a separate, and different, offer to EU citizens living in the UK on 22 June; whether they intend to negotiate to bring those two offers into line; and if so, how.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL714"
"http://data.parliament.uk/resources/750583","Department for Exiting the European Union ","false","2017-07-24","<p>The agreement on Citizens Right will be enshrined in UK law and enforceable through the UK judicial system, up to and including the Supreme Court. We are also ready to make commitments in the Withdrawal Agreement which will have the status of international law. We are committed to a rules-based international order and the UK takes its responsibilities signed up to via international agreements seriously.</p>",,"Baroness Anelay of St Johns","2017-07-24T14:51:27.327Z","http://data.parliament.uk/resources/750583/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/750583/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Developing Countries: Roads","2","House of Lords","Her Majesty's Government, in the light of the Prime Minister's offer made on 22 June concerning EU citizens living in the UK, in particular the statement that the UK courts would have jurisdiction over the enforcement of those rights, how they intend to ensure that those individual rights will be enforced; whether they intend to legislate to ensure that European Court of Justice (ECJ) judgments relating to citizenship rights following Brexit will be enforceable in the UK courts; whether, and if so how, they intend to ensure that decisions of the UK courts and ECJ in this area do not diverge in terms of their interpretation of the relevant agreements; and whether those matters will form part of the Article 50 withdrawal agreement.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL715"
"http://data.parliament.uk/resources/750584","Department for Exiting the European Union ","false","2017-07-24","<p>We recognise that the large majority of ​international agreements involve some form of dispute resolution or enforcement mechanism​ and there are a range of models for dispute resolution mechanisms in international agreements. <br>​We have been clear that we will bring an end to the jurisdiction of the European Court of Justice in the United Kingdom. The dispute resolution mechanisms adopted as part of our future relationship with the EU will be a matter for negotiation.</p><p> </p>",,"Baroness Anelay of St Johns","2017-07-24T15:00:15.14Z","http://data.parliament.uk/resources/750584/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/750584/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-07-11","Solicitors: Training","2","House of Lords","Her Majesty's Government whether they have given any consideration to the creation of a new supra-national dispute resolution mechanism relating to the enforcement of the rights of EU citizens living in the UK and UK citizens living in the the EU following Brexit.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL716"
