"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227170","Home Office","false","2015-03-16","<p>The Home Office routinely publish the Police Use of Taser Statistics in England and Wales. The Police Use of Taser Statistics in England and Wales for July to <br>December 2014 have not yet been published. The Police Use of Taser Statistics for January to June 2014 are published on Gov.uk. <br><a href="https://www.gov.uk/government/statistics/police-use-of-taser-statistics-england-and-wales-january-to-june-2014-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-use-of-taser-statistics-england-and-wales-january-to-june-2014-data-tables</a><br><br>The statistics show that Taser was used (either drawn, red-dot, aimed, arced, drive-stun, angle drive-stun, or fired) by the police 84 times in Lancashire <br>between January and June 2014. Police forces in the North West, including Merseyside, Cheshire, Cumbria, Greater Manchester and Lancashire, used Taser on <br>756 occasions in this period.The Home Office cannot provide detailed figures on the number of occasions Taser was used in Preston. Data on location is incomplete. The cost to retrieve, validate and quality assure this data would be disproportionate.<br><br>The Home Secretary has already set out, in October 2014, that there is a need to bring much greater transparency and accountability to how this sensitive tactic <br>is used, and has asked Chief Constable David Shaw to conduct an in-depth review of the publication of Taser data and other use of force.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-16T14:57:16.483Z","http://data.parliament.uk/resources/227170/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/227170/answer",,,"1","Home Office","Home Office","2015-03-12","Police: Stun Guns","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions tasers were used by the police in (a) Preston, (b) Lancashire and (c) the North West in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mark Hendrick","227464"
"http://data.parliament.uk/resources/227172","Home Office","false","2015-03-16","<p>There were 15,670 full-time equivalent police officers within the neighbourhoods function as at 31 March 2010, which represents 10.9% of the total number of police officers in England and Wales.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2015-03-16T14:58:12.427Z","http://data.parliament.uk/resources/227172/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/227172/answer",,,"1","Home Office","Home Office","2015-03-12","Police","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent neighbourhood police officers there were in March 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","227469"
"http://data.parliament.uk/resources/226555","Department for Business, Innovation and Skills","false","2015-03-16","<p>Since October 2014, my noble Friend the Minister for Intellectual Property Baroness Neville-Rolfe has chaired 4 roundtable meetings between representatives of the creative industries and leading UK search engines.</p><p> </p><p>The meetings have been focused on discussing steps that can be taken to reduce the number of consumers led to copyright infringing websites through search results.</p><p> </p><p>Work continues, but during this period the group has seen a substantial improvement in the way some of the most infringing sites are dealt with in search rankings.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T15:57:19.117Z","http://data.parliament.uk/resources/226555/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226555/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what progress has been made on giving intellectual property rights holders an opportunity to discuss with search engine providers how to maximise the prioritisation of sites with legitimate content.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227249"
"http://data.parliament.uk/resources/226556","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Creative Industry Council is co-chaired by my right hon. Friend the Secretary of State for Business, Innovation and Skills, my right hon. Friend the Secretary of State for Culture, Media and Sport and Nicola Mendelsohn (Vice President Europe, Middle East and Africa, Facebook). As an agency of the Department for Business, Innovation and Skills, the Intellectual Property Office develops intellectual property policy to support innovation and growth, and is already fully engaged in the work of the Creative Industries Council, including the intellectual property workstream.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T16:01:43.283Z","http://data.parliament.uk/resources/226556/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226556/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to increase co-ordination and accountability for intellectual property policy by establishing a cross-industry partnership between the Intellectual Property Office and the Creative Industries Council.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227252"
"http://data.parliament.uk/resources/226559","Department for Business, Innovation and Skills","false","2015-03-16","<p>The Government has formed an Advertising Working Group, chaired by the Intellectual Property Office (IPO), which includes representation from international brand holders, online advertisers and law enforcement. Its remit encompasses advertising revenue streams that originate from all territories. The Police IP Crime Unit’s Infringing Website List contains websites owned and hosted internationally and ensures that advertisers adopt a global approach to reduce advertising on websites accused of hosting and facilitating the use of copyright infringing material.</p><p> </p><p>The IPO works closely with equivalent bodies such as the EU Observatory, the Commission and national IP Offices, as well as international law enforcers such as Europol and Interpol, to share our experiences and highlight best practice to help counter the international threat from online IP piracy.</p>","Wantage","Mr Edward Vaizey",,"2015-03-16T16:04:05.2Z","http://data.parliament.uk/resources/226559/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/226559/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Intellectual Property: Crime","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the discussion paper, Follow the Money: financial options to assist in the battle against online IP piracy, published by the hon. Member for Hove in June 2014, what steps the Government has taken to (a) ensure that initiatives to tackle intellectual property offences by cutting advertising revenue streams have an international focus and (b) promote further collaboration between the Intellectual Property Office and equivalent bodies in other countries.","false","Biography information for Mike Weatherley","Hove","Mike Weatherley","227254"
"http://data.parliament.uk/resources/226561","Department for Business, Innovation and Skills","false","2015-03-16","<p>The amount spent on traineeships for those aged 19 and over in the 2013/14 academic year was not recorded separately to the Adult Skills Budget. Information on spend for the 2014/15 academic year is not yet available.</p><p> </p><p> </p><p> </p><p>The estimated amount of funding provided for these traineeships in 2013/14 is £6.4m. This is based on the number of traineeships delivered by providers and is not necessarily what has been paid.</p><p> </p><p> </p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-16T15:02:43.687Z","http://data.parliament.uk/resources/226561/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/226561/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department spent on the traineeships programme in each month from August 2013 to October 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","227263"
"http://data.parliament.uk/resources/226563","Department for Business, Innovation and Skills","false","2015-03-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills, has received no representations on LighterLife UK's business practices.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-16T10:51:18.907Z","http://data.parliament.uk/resources/226563/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226563/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","LighterLife","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on LighterLife UK's business practices; and if he will make a statement.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227127"
"http://data.parliament.uk/resources/226564","Department for Business, Innovation and Skills","false","2015-03-16","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>My Rt hon Friend the Secretary of State for Business, Innovation and Skills has received no representations from LighterLife UK franchise on that company’s business practices.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-03-16T10:52:35.343Z","http://data.parliament.uk/resources/226564/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/226564/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-11","LighterLife","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received from LighterLife UK franchisees on that company's business practices.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","227128"
"http://data.parliament.uk/resources/226574","Department for Communities and Local Government","false","2015-03-16","<p>My officials are liaising with their colleagues across government to attempt to assess the behavioural effects of the Display Energy Certificate regime. Included with my Department's consultation on the future of the Display Energy Certificate regime, was a call for evidence, seeking from across the public sector information relating to the use and usefulness of Display Energy Certificates. We will assess the information provided through the discussions across Government, and in response to the call for evidence, to form a view of the behavioural effects of the current regime and of possible changes to it. <br><br>The possible changes set out in the consultation included a range of options, from doing nothing; through making some changes to reduce the amount of gold-plating in the current Display Energy Certificate regime; to replacing the requirement to obtain and display a Display Energy Certificate with one to obtain and display an Energy Performance Certificate, adding for public buildings the requirement to obtain an Energy Performance Certificate to the requirement to display them where they have been obtained that already exists for commercial buildings over 500m2. We will consider the responses to the consultation before forming a view as to which of the options it contained should be implemented. This will be set out in the government response to the consultation, which will be published in due course.<br><br>There is no requirement in the Display Energy Certificate regime to implement any recommendations made, although it may be prudent for cost-effective recommendations to be implemented where possible. <br><br>All Government departments have targets set under the Greening Government commitments, progress towards which must be regularly reported to the Home Affairs (Greening Government Commitments) sub-Committee.<br><br>Furthermore, the State of the Estate report, which covers the civil estate, is published annually by the Cabinet Office and reports progress against targets for energy performance. The State of the Estate Report 2013 reported that cross-government greenhouse gas emissions were, on average, 14% less in 2012/13 than in 2009/10. This represents a slight improvement on the 12% achieved the previous year and that all departments reported improvements against the 2009/10 baseline. Reduced energy consumption across the government estate is estimated to have saved the taxpayer £44 million since 2009/10.</p>","Bristol West","Stephen Williams","227257 ; 227258","2015-03-16T15:46:43.89Z","http://data.parliament.uk/resources/226574/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/226574/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-11","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the potential behavioural effects on managers and users of Government buildings of the repeal of regulations on display energy certificates; and if he will make a statement.","false","Biography information for Lord Stunell","Hazel Grove","Sir Andrew Stunell","227259"
"http://data.parliament.uk/resources/226575","Cabinet Office","false","2015-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-03-16T16:05:46.607Z","http://data.parliament.uk/resources/226575/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/226575/answer","PQ 227236 ONS 92.pdf","ONS Letter to Member - Death from Drug Overdose","53","Cabinet Office","Cabinet Office","2015-03-11","Prescription Drugs: Lancashire","1","House of Commons","To ask the Minister for the Cabinet Office, how many deaths from prescription drug overdoses there were in (a) Pendle constituency and (b) Lancashire in each of the last two years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","227236"
