"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1287400","Department of Health and Social Care","false","2021-03-01","<p>No such assessment yet been made. However, Public Health England continues to update its ‘COVID-19: mental health and wellbeing surveillance report’<em>, </em>which is a routinely updated report on mental health and wellbeing in England during the COVID-19 pandemic.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-03-01T11:40:07.797Z","http://data.parliament.uk/resources/1287400/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1287400/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-02-19","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of (a) depression and (b) anxiety in (i) children, (ii) teenagers and (iii) adults during the covid-19 lockdown announced in January 2021.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","154785"
"http://data.parliament.uk/resources/1250017","Department of Health and Social Care","false","2020-11-19","<p>NHS Digital collects information in the mental health services dataset on people of all ages in contact with secondary mental health services in England who have a recorded diagnosis of a mental disorder, or who have been referred for talking and psychological therapies for conditions such as depression or anxiety.</p><p> </p><p>However, NHS Digital has advised that recording levels of such diagnoses in the dataset are currently too low for any meaningful interpretation.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-11-19T00:06:21.737Z","http://data.parliament.uk/resources/1250017/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1250017/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1250017/answer/previousversion/60653","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-11-06","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been diagnosed with (a) depression and (b) anxiety since March 2020.","false","Biography information for Jeremy Hunt","South West Surrey","Jeremy Hunt","91858"
"http://data.parliament.uk/resources/1045630","Department of Health and Social Care","false","2019-01-29","<p>Public Health England (PHE) promotes a healthy balanced diet based on the Eatwell Guide for maintaining general health and wellbeing and for reducing the risk of diet-related diseases, such as heart disease. It does this through a variety of communications including the Government’s 5 A Day campaign, PHE’s catering guidance, the Change4Life and One You social marketing campaigns and the NHS.UK website.</p><p>PHE does not promote any dietary measures specifically to prevent depression as the evidence linking diet and mental health is not strong.</p><p>PHE’s social marketing campaign ‘One You’ provides tips, tools, support and encouragement to help improve both physical and mental health.</p>","Winchester","Steve Brine",,"2019-01-29T17:16:30.023Z","http://data.parliament.uk/resources/1045630/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1045630/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-21","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to promote eating well to help prevent depression.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210615"
"http://data.parliament.uk/resources/1015001","Department of Health and Social Care","false","2018-12-03","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-03T14:20:25.613Z","http://data.parliament.uk/resources/1015001/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1015001/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-26","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people (a) under 30, (b) between 30 and 60 and (c) over 60 and who are (i) male and (ii) female and have had depression and anxiety in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195588"
"http://data.parliament.uk/resources/837778","Department of Health and Social Care","false","2018-02-08","<p>The National Institute for Health and Care Excellence (NICE) is currently updating its clinical guideline on the treatment and management of depression in adults. A consultation was held between July and September 2017 and NICE is considering the comments received. NICE is currently working to finalise a launch and completion date.</p>","Winchester","Steve Brine",,"2018-02-08T17:01:14.517Z","http://data.parliament.uk/resources/837778/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/837778/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-06","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the second consultation on the Nice guidelines for depression in adults will be (a) launched and (b) completed.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","126809"
"http://data.parliament.uk/resources/819014","Department of Health and Social Care","false","2018-01-17","<p>The information requested is not collected.</p>","Winchester","Steve Brine",,"2018-01-17T14:56:22.71Z","http://data.parliament.uk/resources/819014/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/819014/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-01-09","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with bipolar disorder in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121691"
"http://data.parliament.uk/resources/754132","Department of Health","false","2017-09-05","<p>This information is not collected in the format requested. Mental health datasets do not record social isolation as a category.</p><p>The 2014 Adult Psychiatric Morbidity Survey showed that most mental disorders were more common in people who live alone and Public Health England has suggested that there is evidence suggesting a connection between loneliness and poor mental health outcomes, as well as physical outcomes. Loneliness can be linked to anxiety and depression. Services for anxiety and depression are covered as part of the Improving Access to Psychological Therapy service.</p>","Thurrock","Jackie Doyle-Price",,"2017-09-05T13:07:44.257Z","http://data.parliament.uk/resources/754132/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/754132/answer",,,,,"17","Health","Health","2017-07-19","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the level of support interventions available for socially isolated and vulnerable people suffering from depression.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","6235"
"http://data.parliament.uk/resources/748184","Department of Health","false","2017-07-12","<p>Ministers and officials have regular discussions with the National Institute of Health and Care Excellence (NICE) on forthcoming pieces of guidance. NICE is an independent body and develops its guidance on the basis of an assessment of the available evidence through consultation with stakeholders, including the Department.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-12T09:16:14.17Z","http://data.parliament.uk/resources/748184/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/748184/answer",,,,,"17","Health","Health","2017-07-04","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the National Institute for Health and Care Excellence on the forthcoming consultation on guidelines for treating depression in adults.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","2874"
"http://data.parliament.uk/resources/714142","Department of Health","false","2017-03-30","<p>This information is not collected in the format requested.</p>","Oxford West and Abingdon","Nicola Blackwood","69294","2017-03-30T10:57:07.503Z","http://data.parliament.uk/resources/714142/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/714142/answer",,,,,"17","Health","Health","2017-03-27","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, how many people (a) under the age of 18 and (b) of all ages have been diagnosed with depression in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","69295"
"http://data.parliament.uk/resources/710556","Department of Health","false","2017-03-16","<p>This information is not held centrally.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2017-03-16T08:55:09.377Z","http://data.parliament.uk/resources/710556/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/710556/answer",,,,,"17","Health","Health","2017-03-13","Depressive Illnesses","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average cost per person to the NHS of people suffering from (a) anxiety and (b) depression.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","67523"
