"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1131449","2019-06-25","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Hoyle","http://data.parliament.uk/members/1000"," ; ","http://data.parliament.uk/resources/1131449 ; http://data.parliament.uk/resources/1135719","2019-06-11","2019-06-11","2019-06-11T20:27:48.693Z","2019-06-11T20:35:30.729Z","Dangerous Dogs","2","true","HL16243",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:20:18.947Z","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16243",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16243","1","Ordinary"
"http://data.parliament.uk/resources/1131449","2019-06-25","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Hoyle","http://data.parliament.uk/members/1000"," ; ","http://data.parliament.uk/resources/1131449 ; http://data.parliament.uk/resources/1135719","2019-06-11","2019-06-11","2019-06-11T20:27:48.693Z","2019-06-25T15:52:06.148Z","Dangerous Dogs","2","true","HL16243","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-06-25T15:20:18.947Z","To ask Her Majesty's Government what measures they are taking in relation to dog attacks on guide dogs.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16243","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16243","1","Ordinary"
"http://data.parliament.uk/resources/1135719","2019-07-15","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1000",,,"2019-07-01","2019-07-01","2019-07-01T20:41:31.957Z","2019-07-01T20:46:52.689Z","Dangerous Dogs","2","true","HL16812",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:43:27.083Z","To ask Her Majesty's Government how many attacks on (1) guide dogs, and (2) other assistance dogs, were reported in (a) 2016, (b) 2017, and (c) 2018; and what penalties were imposed for such attacks.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16812",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16812","1","Ordinary"
"http://data.parliament.uk/resources/1135719","2019-07-15","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs",,"http://data.parliament.uk/members/1000",,,"2019-07-01","2019-07-01","2019-07-01T20:41:31.957Z","2019-07-12T11:15:04.854Z","Dangerous Dogs","2","true","HL16812","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-12T10:43:27.083Z","To ask Her Majesty's Government how many attacks on (1) guide dogs, and (2) other assistance dogs, were reported in (a) 2016, (b) 2017, and (c) 2018; and what penalties were imposed for such attacks.","false","2017/19","1","1000","http://data.parliament.uk/members/1000",,"Lord Hoyle","House of Lords Tabled Parliamentary Question 2017/19 HL16812","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16812","1","Ordinary"
"http://data.parliament.uk/resources/1134577","2019-06-27","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Crispin Blunt","http://data.parliament.uk/members/104"," ; ","http://data.parliament.uk/resources/1134808 ; http://data.parliament.uk/resources/1139358","2019-06-25","2019-06-25","2019-06-25T17:00:44.357Z","2019-06-25T17:10:01.165Z","Off-payroll Working","1","true","268953",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T14:08:15.857Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Check Employment Status for Tax Tool ahead the roll-out of the Off-Payroll rules to the private sector.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 268953",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268953","1","Ordinary"
"http://data.parliament.uk/resources/1134577","2019-06-27","Treasury","Tabled","false","14","Treasury","Treasury","Biography information for Crispin Blunt","http://data.parliament.uk/members/104"," ; ","http://data.parliament.uk/resources/1134808 ; http://data.parliament.uk/resources/1139358","2019-06-25","2019-06-25","2019-06-25T17:00:44.357Z","2019-07-03T14:40:08.192Z","Off-payroll Working","1","true","268953","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-03T14:08:15.857Z","To ask the Chancellor of the Exchequer, what recent assessment he has made of the adequacy of the Check Employment Status for Tax Tool ahead the roll-out of the Off-Payroll rules to the private sector.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 268953","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","268953","1","Ordinary"
"http://data.parliament.uk/resources/1134808","2019-07-01","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-06-26","2019-06-26","2019-06-26T19:24:13.480Z","2019-06-26T19:25:34.864Z","Off-payroll Working","1","true","269595",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-05T09:53:47.24Z","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 269595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269595","1","Ordinary"
"http://data.parliament.uk/resources/1134808","2019-07-01","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-06-26","2019-06-26","2019-06-26T19:24:13.480Z","2019-07-05T10:25:02.433Z","Off-payroll Working","1","true","269595","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-05T09:53:47.24Z","To ask the Chancellor of the Exchequer, when he plans to publish a response to the consultation on Off-payroll working rules from April 2020.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 269595","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","269595","1","Ordinary"
"http://data.parliament.uk/resources/1139358","2019-07-18","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-07-16","2019-07-16","2019-07-16T18:31:17.047Z","2019-07-16T18:40:33.555Z","Employment: Taxation","1","true","277599",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:50:26.83Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2019 to Question 268953 on Employment: Taxation, which elements of the Check Employment Status for Tax (CEST) online guidance tool were tested; how were they tested; and who tested them.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 277599",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277599","1","Ordinary"
"http://data.parliament.uk/resources/1139358","2019-07-18","Treasury","Tabled","false","14","Treasury","Treasury",,"http://data.parliament.uk/members/104",,,"2019-07-16","2019-07-16","2019-07-16T18:31:17.047Z","2019-07-23T16:22:01.876Z","Employment: Taxation","1","true","277599","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-23T15:50:26.83Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 3 July 2019 to Question 268953 on Employment: Taxation, which elements of the Check Employment Status for Tax (CEST) online guidance tool were tested; how were they tested; and who tested them.","false","2017/19","1","104","http://data.parliament.uk/members/104","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2017/19 277599","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277599","1","Ordinary"
"http://data.parliament.uk/resources/1134295","2019-07-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bates","http://data.parliament.uk/members/1091"," ; ","http://data.parliament.uk/resources/1134295 ; http://data.parliament.uk/resources/1137364","2019-06-24","2019-06-24","2019-06-24T20:04:42.713Z","2019-06-24T20:05:07.998Z","Yemen: Human Rights","2","true","HL16580",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:31:09.287Z","To ask Her Majesty's Government, further to the response by the Earl of Courtown on 20 June (HL Deb, cols 899–900), what action they have taken as a result of the report of the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","2017/19","1","1091","http://data.parliament.uk/members/1091",,"Lord Bates","House of Lords Tabled Parliamentary Question 2017/19 HL16580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16580","1","Ordinary"
"http://data.parliament.uk/resources/1134295","2019-07-08","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Bates","http://data.parliament.uk/members/1091"," ; ","http://data.parliament.uk/resources/1134295 ; http://data.parliament.uk/resources/1137364","2019-06-24","2019-06-24","2019-06-24T20:04:42.713Z","2019-07-04T14:03:04.110Z","Yemen: Human Rights","2","true","HL16580","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-04T13:31:09.287Z","To ask Her Majesty's Government, further to the response by the Earl of Courtown on 20 June (HL Deb, cols 899–900), what action they have taken as a result of the report of the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","2017/19","1","1091","http://data.parliament.uk/members/1091",,"Lord Bates","House of Lords Tabled Parliamentary Question 2017/19 HL16580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16580","1","Ordinary"
"http://data.parliament.uk/resources/1137364","2019-07-22","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/1091",,,"2019-07-08","2019-07-08","2019-07-08T20:18:55.020Z","2019-07-08T20:25:13.272Z","Yemen: Human Rights","2","true","HL16971",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-22T12:53:32.313Z","To ask Her Majesty's Government what assessment they have made of the conclusions and recommendations of the report by the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","2017/19","1","1091","http://data.parliament.uk/members/1091",,"Lord Bates","House of Lords Tabled Parliamentary Question 2017/19 HL16971",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16971","1","Ordinary"
"http://data.parliament.uk/resources/1137364","2019-07-22","Foreign and Commonwealth Office","Tabled","false","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/1091",,,"2019-07-08","2019-07-08","2019-07-08T20:18:55.020Z","2019-07-22T13:25:03.853Z","Yemen: Human Rights","2","true","HL16971","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-22T12:53:32.313Z","To ask Her Majesty's Government what assessment they have made of the conclusions and recommendations of the report by the United Nations High Commissioner for Human Rights Situation of human rights in Yemen, including violations and abuses since September 2014, published on 17 August 2018.","false","2017/19","1","1091","http://data.parliament.uk/members/1091",,"Lord Bates","House of Lords Tabled Parliamentary Question 2017/19 HL16971","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16971","1","Ordinary"
"http://data.parliament.uk/resources/1136765","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Patten","http://data.parliament.uk/members/1137"," ; ","http://data.parliament.uk/resources/1139083 ; http://data.parliament.uk/resources/1139084","2019-07-03","2019-07-03","2019-07-03T19:49:36.830Z","2019-07-03T19:55:45.935Z","Agriculture: Seasonal Workers","2","true","HL16915",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-16T14:24:07.717Z","To ask Her Majesty's Government what assessment they have made of the assistance that seasonal farm workers from the Ukraine could provide in meeting the UK’s agricultural requirements; and what barriers, if any, there are to their entry.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL16915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16915","1","Ordinary"
"http://data.parliament.uk/resources/1136765","2019-07-17","Department for Environment, Food and Rural Affairs","Tabled","false","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Patten","http://data.parliament.uk/members/1137"," ; ","http://data.parliament.uk/resources/1139083 ; http://data.parliament.uk/resources/1139084","2019-07-03","2019-07-03","2019-07-03T19:49:36.830Z","2019-07-16T14:25:02.482Z","Agriculture: Seasonal Workers","2","true","HL16915","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-16T14:24:07.717Z","To ask Her Majesty's Government what assessment they have made of the assistance that seasonal farm workers from the Ukraine could provide in meeting the UK’s agricultural requirements; and what barriers, if any, there are to their entry.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL16915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16915","1","Ordinary"
"http://data.parliament.uk/resources/1139083","2019-07-29","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government",,"http://data.parliament.uk/members/1137",,,"2019-07-15","2019-07-15","2019-07-15T21:19:13.453Z","2019-07-15T21:26:26.603Z","Roger Scruton","2","true","HL17168",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-26T13:35:16.45Z","To ask Her Majesty's Government, further to the letter sent by the Secretary of State for Housing, Communities and Local Government to Sir Roger Scruton on 13 July, whether they will offer to restore Sir Roger to his position at the Building Better, Building Beautiful Commission; and if not, why not.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL17168",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17168","1","Ordinary"
"http://data.parliament.uk/resources/1139083","2019-07-29","Ministry of Housing, Communities and Local Government","Tabled","false","7","Housing, Communities and Local Government","Housing, Communities and Local Government",,"http://data.parliament.uk/members/1137",,,"2019-07-15","2019-07-15","2019-07-15T21:19:13.453Z","2019-07-26T13:36:02.439Z","Roger Scruton","2","true","HL17168","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-26T13:35:16.45Z","To ask Her Majesty's Government, further to the letter sent by the Secretary of State for Housing, Communities and Local Government to Sir Roger Scruton on 13 July, whether they will offer to restore Sir Roger to his position at the Building Better, Building Beautiful Commission; and if not, why not.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL17168","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17168","1","Ordinary"
"http://data.parliament.uk/resources/1139084","2019-07-29","Department for Transport","Tabled","false","27","Transport","Transport",,"http://data.parliament.uk/members/1137",,,"2019-07-15","2019-07-15","2019-07-15T21:19:14.647Z","2019-07-15T21:26:28.593Z","Railways: Minehead","2","true","HL17169",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-24T12:01:59.057Z","To ask Her Majesty's Government what assessment they have made of the possibility of re-connecting Minehead station to the rail network in the South-West of England.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL17169",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17169","1","Ordinary"
"http://data.parliament.uk/resources/1139084","2019-07-29","Department for Transport","Tabled","false","27","Transport","Transport",,"http://data.parliament.uk/members/1137",,,"2019-07-15","2019-07-15","2019-07-15T21:19:14.647Z","2019-07-24T12:02:02.095Z","Railways: Minehead","2","true","HL17169","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-24T12:01:59.057Z","To ask Her Majesty's Government what assessment they have made of the possibility of re-connecting Minehead station to the rail network in the South-West of England.","false","2017/19","1","1137","http://data.parliament.uk/members/1137",,"Lord Patten","House of Lords Tabled Parliamentary Question 2017/19 HL17169","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL17169","1","Ordinary"
