"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126154","Department for Business, Energy and Industrial Strategy","false","2019-05-16","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-16T13:38:26.07Z","http://data.parliament.uk/resources/1126154/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1126154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-13","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of rooftop solar panels deployed on domestic homes since the closure of the Feed-In Tariff scheme.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","253489"
"http://data.parliament.uk/resources/1124011","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>At Autumn Budget 2018, my rt. hon. Friend Mr Chancellor of the Exchequer announced the Future High Streets Fund, which aims to invest £675m in England to support local areas to develop and fund plans to make their high streets and town centres fit for the future. Autumn Budget also announced a cut in business rates by one third for the next two years for all retailers in England with a rateable value below £51,000, worth almost £1bn to retailers.</p><p> </p><p>The industry-led Retail Sector Council has agreed its priority work areas for the next two years, focusing on: costs to business, skills and lifelong learning, employment protections, the circular economy, consumer protections, and retail and the Industrial Strategy.</p><p> </p><p>A senior industry figure is leading each of these work groups and will bring proposals for action for both industry and government back to the Council for consideration. The Industrial Strategy workstream is led by Sir Charlie Mayfield, Chairman of the John Lewis Partnership and member of the Industrial Strategy Council, and will look at how the Industrial Strategy can work to the benefit of the retail sector.</p><p> </p><p> </p><p>As part of the Industrial Strategy, and following the Taylor Review of Modern Working Practices, the Government responded with the Good Work Plan, which will bring forward legislation to extend workers’ rights, including for people who work in the retail sector. This includes the introduction of new guidance to support the interpretation of holiday pay rules, as well as the biggest ever increase to the National Living Wage. An awareness campaign will be launched, targeted at both individuals and employers, to boost awareness and understanding to help ensure all workers are benefiting from their paid entitlement to leave. All these measures will improve the wages and working contracts of many of those working in the retail sector.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:00:34.92Z","http://data.parliament.uk/resources/1124011/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer/previousversion/116722","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to promote the retail industry through the Government's Industrial Strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249204"
"http://data.parliament.uk/resources/1104894","Department for Business, Energy and Industrial Strategy","false","2019-04-01","<p>The Government is committed to cracking down on employers who fail to pay the National Minimum Wage or National Living Wage when it is due. In the past three years, we have doubled HMRC’s budget to enforce the minimum wage from £13.2 million in 2015/16 to a record £26.3 million in 2018/19.</p><p>As a result, the Government achieved record enforcement results in 2017/18. We closed 1,046 cases for breaches of the minimum wage legislation, identifying £15.6 million of minimum wage arrears owed to over 200,000 workers.</p><p>The Government’s latest evidence on compliance and enforcement regarding the minimum wage can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-living-wage-and-national-minimum-wage-government-evidence-on-compliance-and-enforcement-2018" target="_blank">https://www.gov.uk/government/publications/national-living-wage-and-national-minimum-wage-government-evidence-on-compliance-and-enforcement-2018</a>.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-01T12:11:52.953Z","http://data.parliament.uk/resources/1104894/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1104894/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1104894/answer/previousversion/110831","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-25","Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate his Department has made of the number of businesses that have paid workers below the national minimum wage.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","236292"
"http://data.parliament.uk/resources/1078516","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>Any outstanding complaints are being dealt with directly by the joint administrators of Wonga Group Limited. The joint administrators, along with the Financial Conduct Authority and the Financial Ombudsman have issued advice to former customers of Wonga on how to submit any complaints or claims and the process under which they will be dealt with.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-05T15:27:30.98Z","http://data.parliament.uk/resources/1078516/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1078516/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1078516/answer/previousversion/105652","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-27","Wonga: Complaints","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support previous customers of Wonga who have outstanding complaints against that company since it entered administration.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226524"
"http://data.parliament.uk/resources/1052216","Department for Business, Energy and Industrial Strategy","false","2019-02-05","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>The management of the Post Office network is an operational matter for the Post Office Limited who are responsible for maintaining the network of branches and achieving the accessibility criteria set by Government. The Post Office does not have branch closure programme, rather they are seeking to open new branches. Branches can sometimes change location as a result of the Post Office Network Transformation Programme or franchising.</p>","Rochester and Strood","Kelly Tolhurst","2019-02-05T17:56:17.2Z","http://data.parliament.uk/resources/1052216/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1052216/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-31","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of Post Office closures on high street footfall in (a) Coventry and (b) other towns and cities across the country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","215081"
"http://data.parliament.uk/resources/992636","Department for Business, Energy and Industrial Strategy","false","2018-10-29","<p>This Government is committed to building an economy that works for everyone, and the National Living Wage is part of our wider commitment to ensuring this, both in terms of fair pay and fair working conditions.</p><p> </p><p>We do not hold these particular statistics. Analysis from the Low Pay Commission (published in March 2018) shows that around 2.1 million workers are on the National Living Wage (NLW) and National Minimum Wage (NMW) rates, in England, which equates to 8.9% of all workers. In Coventry around 11,400 workers are on the minimum wage (equivalent to around 8.1% of all workers), and across the West Midlands 266,000 workers are on the minimum wage (equivalent to 11.5% of all workers in the region).</p>","Rochester and Strood","Kelly Tolhurst","2018-10-29T15:43:59.157Z","http://data.parliament.uk/resources/992636/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/992636/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/992636/answer/previousversion/80904","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-22","Living Wage: Business","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the number of businesses paying the national living wage in (a) Coventry, (b) the West Midlands and (c) England; and if he'll make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","182093"
"http://data.parliament.uk/resources/971291","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>In April 2016, the Government introduced a new National Living Wage (NLW). This year increases in the minimum wage gave over two million of the lowest paid workers a pay rise of over 2 per cent in real terms. Over the year, full time workers aged 25 and over on the NLW will see their earnings grow by more than £600.</p><p> </p><p>The Low Pay Commission (LPC) draw upon a wide range of independent research and stakeholder consultation in monitoring the impact of the NLW. To date, they have found limited evidence of an impact on hours worked and employment.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-13T15:15:49.197Z","http://data.parliament.uk/resources/971291/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/971291/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-10","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the introduction of the National Living Wage on the economy; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","172415"
"http://data.parliament.uk/resources/947243","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>The West Midlands Combined Authority has recently approved a grant of £98.8m towards the City Centre South scheme. This will be a major retail, leisure and residential development in Coventry City Centre.</p><p> </p><p>This builds on financial support offered by the British Business Bank, the Small Business Commissioner ensuring fair payment practices, and Local Growth Hubs offering advice and information, with Coventry &amp; Warwickshire Growth Hub acting as the local contact to business.</p><p> </p><p>In addition, Government recently established a panel of experts, chaired by Sir John Timpson, to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach. The panel, in conjunction with the Ministry of Housing Communities &amp; Local Growth, will launch a call for evidence later this year looking at the future of our high streets.</p><p> </p><p>Government has also launched the 2018 Great British High Street Awards, which champion the hard work of local businesses and communities around the country who are determined to ensure that their high streets thrive.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:37.89Z","http://data.parliament.uk/resources/947243/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/947243/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Retail Trade: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the retail sector in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167851"
"http://data.parliament.uk/resources/947244","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>BEIS Ministers and officials meet regularly with counterparts in DWP and DHSC to discuss issues around disability, work and health – including mental health – to pursue a joined up approach across Government. On 30 November 2017 the Government published ‘Improving Lives: The Future of Work, Health and Disability’, which set out the actions that we are taking across the three key settings: the welfare system, workplace and health services. This report also provided the Government response to “<em>Thriving at work: The Stevenson / Farmer review of mental health and employers</em>”.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:09.477Z","http://data.parliament.uk/resources/947244/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/947244/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Redundancy: Mental Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Secretary of State for Health and Social Care on the effect of job loss on mental health and well-being; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167852"
