"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1086788","Department of Health and Social Care","false","2019-03-14","<p>The current Alternative Provider Medical Services provider has given notice to terminate their contracts. NHS Liverpool Clinical Commissioning Group is now working with primary care providers in Liverpool to identify an alternate provider or group of providers, that may include an existing General Medical Services contract holder, to run the affected services to ensure continuity for patients.</p>","Winchester","Steve Brine",,"2019-03-14T16:59:56.183Z","http://data.parliament.uk/resources/1086788/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086788/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","General Practitioners: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he will enable Liverpool CCG to award General Medical Contracts rather than continue with Alternative Provider Medical Services Contracts to ensure the continuation of GP services currently being provided by Primary Care Connect in the Garston and Halewood Constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","230660"
"http://data.parliament.uk/resources/1086790","Department of Health and Social Care","false","2019-03-14","<p>NHS England’s Primary Medical Care Policy and Guidance Manual (first published 15 November 2017) provides local commissioners of primary medical services the context, information and tools to safely commission and contract management primary medical care contracts.</p><p> </p><p>There is no prohibition on issuing General Medical Services or Personal Medical Services contracts under this guidance and every local commissioner needs to consider each individual case on the basis of local circumstances that apply. Considerations will also need to factor appropriate legislation and NHS England’s Standing Financial Instructions.</p><p> </p><p>Commissioners need to comply with their obligations under the Public Contract Regulations (“PCR 2015”) and the NHS (Procurement, Patient Choice and Competition Regulations) (No. 2) Regulations 2013 (“the NHS Regulations”). One of the impacts of these Regulations is commissioner should not unnecessarily restrict contracts to only certain kinds of providers. In practice this will mean the use of Alternative Provider Medical Services contracts in procurements.</p><p> </p><p>NHS England’s Standing Financial Instructions additionally require all proposed clinical procurements for all types of revenue expenditure which last for five years or more, including options to extend clauses, must be submitted to and approved by the NHS England Commercial Executive Group before advertisement.</p><p> </p><p>Whilst these considerations do not the use of General and Personal Medical Services contracts where appropriate and justifiable, these are likely to be exceptional.</p><p> </p><p>As part of the NHS Long Term Plan, Parliament and the Government both asked the NHS to make consensus proposals for how primary legislation might be adjusted to better support delivery of the agreed changes set out in this plan.</p>","Winchester","Steve Brine","230662 ; 230663","2019-03-14T16:59:14.04Z","http://data.parliament.uk/resources/1086790/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086790/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","General Practitioners: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the effectiveness of his policy of not allowing GP services provided via Alternative Provider Medical Services Contracts to be provided using other contractual models such as General Medical Services Contracts; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","230661"
"http://data.parliament.uk/resources/1086793","Department of Health and Social Care","false","2019-03-14","<p>NHS England’s Primary Medical Care Policy and Guidance Manual (first published 15 November 2017) provides local commissioners of primary medical services the context, information and tools to safely commission and contract management primary medical care contracts.</p><p> </p><p>There is no prohibition on issuing General Medical Services or Personal Medical Services contracts under this guidance and every local commissioner needs to consider each individual case on the basis of local circumstances that apply. Considerations will also need to factor appropriate legislation and NHS England’s Standing Financial Instructions.</p><p> </p><p>Commissioners need to comply with their obligations under the Public Contract Regulations (“PCR 2015”) and the NHS (Procurement, Patient Choice and Competition Regulations) (No. 2) Regulations 2013 (“the NHS Regulations”). One of the impacts of these Regulations is commissioner should not unnecessarily restrict contracts to only certain kinds of providers. In practice this will mean the use of Alternative Provider Medical Services contracts in procurements.</p><p> </p><p>NHS England’s Standing Financial Instructions additionally require all proposed clinical procurements for all types of revenue expenditure which last for five years or more, including options to extend clauses, must be submitted to and approved by the NHS England Commercial Executive Group before advertisement.</p><p> </p><p>Whilst these considerations do not the use of General and Personal Medical Services contracts where appropriate and justifiable, these are likely to be exceptional.</p><p> </p><p>As part of the NHS Long Term Plan, Parliament and the Government both asked the NHS to make consensus proposals for how primary legislation might be adjusted to better support delivery of the agreed changes set out in this plan.</p>","Winchester","Steve Brine","230661 ; 230663","2019-03-14T16:59:14.087Z","http://data.parliament.uk/resources/1086793/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086793/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","General Practitioners: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has commissioned on the effect on GP services in deprived communities of continuing to provide GP services through Alternative Provider Medical Services Contracts when the operators of such contracts hand them back; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","230662"
"http://data.parliament.uk/resources/1086794","Department of Health and Social Care","false","2019-03-14","<p>NHS England’s Primary Medical Care Policy and Guidance Manual (first published 15 November 2017) provides local commissioners of primary medical services the context, information and tools to safely commission and contract management primary medical care contracts.</p><p> </p><p>There is no prohibition on issuing General Medical Services or Personal Medical Services contracts under this guidance and every local commissioner needs to consider each individual case on the basis of local circumstances that apply. Considerations will also need to factor appropriate legislation and NHS England’s Standing Financial Instructions.</p><p> </p><p>Commissioners need to comply with their obligations under the Public Contract Regulations (“PCR 2015”) and the NHS (Procurement, Patient Choice and Competition Regulations) (No. 2) Regulations 2013 (“the NHS Regulations”). One of the impacts of these Regulations is commissioner should not unnecessarily restrict contracts to only certain kinds of providers. In practice this will mean the use of Alternative Provider Medical Services contracts in procurements.</p><p> </p><p>NHS England’s Standing Financial Instructions additionally require all proposed clinical procurements for all types of revenue expenditure which last for five years or more, including options to extend clauses, must be submitted to and approved by the NHS England Commercial Executive Group before advertisement.</p><p> </p><p>Whilst these considerations do not the use of General and Personal Medical Services contracts where appropriate and justifiable, these are likely to be exceptional.</p><p> </p><p>As part of the NHS Long Term Plan, Parliament and the Government both asked the NHS to make consensus proposals for how primary legislation might be adjusted to better support delivery of the agreed changes set out in this plan.</p>","Winchester","Steve Brine","230661 ; 230662","2019-03-14T16:59:13.993Z","http://data.parliament.uk/resources/1086794/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1086794/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-11","General Practitioners: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to review the policy of General Medical Services Contracts not being able to provide GP services when Alternative Provider Medical Contracts fail.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","230663"
"http://data.parliament.uk/resources/1081729","Department for Transport","false","2019-03-07","<p>The Driver and Vehicle Standards Agency staff attended the scene of the collision on 16<sup>th</sup> September 2017, and recognised that tyre damage had occurred. In November 2017, the Department for Transport became aware of a Police report relating to the collision that cited tyre age as an issue and immediately commissioned an independent examination of the tyre. This reported in December 2017 and a further forensic examination was commissioned. This reported in October 2018 and Ministers were informed of the findings in early November 2018.</p><p>In parallel with these investigations specialist research was contracted in January 2018 to examine the wider issue of tyre ageing. This is expected to report in spring 2019.</p><p>Given the emerging evidence on tyre safety, the Government announced on 26 February that it will consult on options to ban older tyres from use on buses, coaches, heavy goods vehicles and minibuses to help keep road users safe.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-07T16:44:33.027Z","http://data.parliament.uk/resources/1081729/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081729/answer",,,,,"27","Transport","Transport","2019-03-04","M5: Accidents","1","House of Commons","To ask the Secretary of State for Transport, on what date his (a) Ministers and (b) officials were informed of the circumstances of the September 2017 M5 van crash in which five people died; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227962"
"http://data.parliament.uk/resources/1081730","Department for Transport","false","2019-03-08","<p>The decision to consult was taken before the Coroner’s Inquest into the tragic collision on 16 September 2017. It was based on the emerging body of evidence, collated by the Department for Transport, over several years including that obtained from vehicle inspections and the important new research commissioned in January 2018.</p><p>The Department also commissioned an independent examiner in relation to the tyre implicated in the collision of 16 September 2017. The Department became aware of new evidence implicating tyre ageing directly in the cause of the collision on 21 February 2019, evidence with which the Department's independent examiner concurred. The analysis from the independent experts included as testimony at the inquest formed an important contribution to the Department's emerging evidence base. Ministers were informed of this new evidence on 22 February 2019</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-08T14:52:26.08Z","http://data.parliament.uk/resources/1081730/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1081730/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1081730/answer/previousversion/106421","Biography information for Jesse Norman","27","Transport","Transport","2019-03-04","M5: Accidents","1","House of Commons","To ask the Secretary of State for Transport, whether the recent conclusion of the inquest into the September 2017 M5 van crash in which five people died informed his decision to consult on banning dangerous old tyres.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227963"
"http://data.parliament.uk/resources/1079378","Department for Transport","false","2019-03-05","<p>The Government is committed to improving road safety, and ensuring the compliance of vehicles with safety regulations is important to reducing collisions and casualties.</p><p>The condition of tyres is checked at the annual roadworthiness inspection and if they do not meet the standards the vehicle will fail. Advisory notices are issued by the Driver and Vehicle Standards Agency’s assessors as part of a heavy vehicle annual test, and by MOT testers as to items the driver should monitor.</p><p>The Department for Transport will consult on requirements for a maximum age for tyres on heavy goods vehicles, buses, coaches and minibuses, and how to enforce these new requirements will be considered as part of this process.</p><p>In September 2017, a heavy goods vehicle travelling on the M5 suffered a tyre blow-out and crossed the central reservation and collided with oncoming traffic. At the recent Coroner’s inquest independent experts testified that the age of the tyre was a factor. Their analysis fits with the Department’s own emerging body of evidence.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-03-05T17:38:40.36Z","http://data.parliament.uk/resources/1079378/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1079378/answer",,,,,"27","Transport","Transport","2019-02-28","Tyres: Safety","1","House of Commons","To ask the Secretary of State for Transport, whether he has made an assessment of the adequacy of his Department's policy on serving advisory notices on tyres found to be in a dangerous condition but which are not illegal at MOT examinations; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","227051"
"http://data.parliament.uk/resources/1051354","Department for Transport","false","2019-02-04","<p>The Department does not hold this information, however the Department does publish data on the total amount of compensation paid by train operating companies to passengers.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T14:02:46.027Z","http://data.parliament.uk/resources/1051354/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051354/answer",,,,,"27","Transport","Transport","2019-01-30","West Coast Main Line: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how many people travelling between Liverpool and London on the West Coast Mainline in (a) 2016-17 and (b) 2017-18 have been eligible for delay repay refunds; and how many of those people have received such refunds.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214496"
"http://data.parliament.uk/resources/1051355","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T10:59:52.1Z","http://data.parliament.uk/resources/1051355/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051355/answer",,,,,"27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much (a) Network Rail and (b) his Department paid Virgin Trains during (i) 2016-17 and (ii) 2017-18 as compensation for late running train services on the West Coast Mainline between Liverpool and London.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214497"
"http://data.parliament.uk/resources/1051356","Department for Transport","false","2019-02-04","<p>Network Rail publishes data covering payments between Network Rail and Virgin Trains, which can be found here: <a href="https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx" target="_blank">https://www.networkrail.co.uk/wp-content/uploads/2019/02/Payments-for-disruption-on-the-railway-made-under-schedule-8.xlsx</a></p><p> </p><p>The Department does not make payment to Virgin Trains as compensation for late running services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-02-04T11:03:44.717Z","http://data.parliament.uk/resources/1051356/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1051356/answer",,,,,"27","Transport","Transport","2019-01-30","Virgin Trains: Compensation","1","House of Commons","To ask the Secretary of State for Transport, how much money (a) Network Rail and (b) his Department paid Virgin Trains in (i)2016-17and (ii) 2017-18 as compensation for late running services on the West Coast Mainline.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214498"
