"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146461","Home Office","false","2019-10-08","<p>We take the protection and privacy of personal data very seriously. The Government Communication Service, as the professional body for communications in government, upholds the highest professional standards in undertaking its duties and in particular, complying with data protection legislation.</p><p>The campaign microsite, <a href="http://www.joiningthepolice.co.uk" target="_blank">www.joiningthepolice.co.uk</a>, directs potential applicants to local police force websites, which are not managed by the Home Office, to begin their application process. The microsite collects IP addresses and generates cookies to inform improvement of the site and to make campaign marketing more engaging and relevant. However, this information is not used to identify users personally and is handled in accordance with the current data protection legislation.</p><p>For further information on the campaign microsite’s use of data and cookies please visit:</p><p><a href="https://www.joiningthepolice.co.uk/privacy.html" target="_blank">https://www.joiningthepolice.co.uk/privacy.html</a></p><p><a href="https://www.joiningthepolice.co.uk/cookies.html" target="_blank">https://www.joiningthepolice.co.uk/cookies.html</a></p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:40:20.353Z",,"http://data.parliament.uk/resources/1146461/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146461/answer",,,,,"1","Home Office","Home Office","2019-09-26","Police: Recruitment","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that the Be a Force for All campaign complies with the General Data Protection Regulation (GDPR); and whether a data protection impact assessment has been produced in accordance with Article 35 and 36 of the GDPR.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","291338"
"http://data.parliament.uk/resources/1146516","Home Office","false","2019-10-07","<p>291218: All reports submitted to Action Fraud are subject to risk assessments, which take into account the following:</p><ul><li>Vulnerability of the victim(s)</li><li>Priority crime types i.e. those assessed as the highest harm across multiple categories</li><li>Financial harm of individual or linked cases</li><li>Lines of inquiry for investigations on suspect information or identifiers, i.e. account information, email addresses, telephone numbers, websites</li><li>Crime or not under Home Office Counting Rules</li><li>Other risk indicators through an assessment of key words which vary over time</li><li>Links with other reports of similar offences</li></ul><p><strong>291223:</strong> Action Fraud is working in conjunction with Victim Support in London to identify vulnerable victims and provide them with additional advice and support to stop them becoming repeat victims.</p><ul><li>All forces receive details of victims in their area each week, which enables them to deliver victim support and provide advice and guidance on crime prevention</li><li>Particularly high risk reports with victim care needs are prioritised and sent to forces for further action</li><li>The National Economic Crime Victim Care Unit (NECVCU) pilot delivers victim care for victims whose cases have not been referred to a local police force for investigation, covering specific force areas: City of London Police, Metropolitan Police, Nottinghamshire, West Midlands, Kent and Greater Manchester.</li><li>NFIB Protect Alerts are issued to the public and local neighbourhood policing teams based on reporting trends and intelligence</li><li>NFIB disrupts websites, emails and telephone numbers reportedly engaged in fraud to prevent further offending</li></ul><p>NFIB’s Project Recall alerts banks when reports of recent fraudulent transactions are made, which often results in payments being stopped or returned to the victim.</p><p>Action Fraud is the national reporting point for fraud and cyber crime. Since April 2013, it has taken reports of these crimes on behalf of all police forces in England and Wales. Once Action Fraud has received a crime report, that information is considered by the National Fraud Intelligence Bureau (NFIB). Where there is enough evidence available and a viable lead, actionable intelligence packages are created and sent to the appropriate police force to consider whether enforcement activity should take place. Neither Action Fraud nor the NFIB are investigatory agencies. It is still for local forces to consider enforcement activity. Both Action Fraud and the NFIB are run by the City of London Police, which is the national lead force for fraud.</p>","Great Yarmouth","Brandon Lewis","291223","2019-10-07T17:03:50.35Z",,"http://data.parliament.uk/resources/1146516/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146516/answer",,,,,"1","Home Office","Home Office","2019-09-26","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria must reports submitted to Action Fraud meet in order to be investigated.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291218"
"http://data.parliament.uk/resources/1146521","Home Office","false","2019-10-07","<p>291218: All reports submitted to Action Fraud are subject to risk assessments, which take into account the following:</p><ul><li>Vulnerability of the victim(s)</li><li>Priority crime types i.e. those assessed as the highest harm across multiple categories</li><li>Financial harm of individual or linked cases</li><li>Lines of inquiry for investigations on suspect information or identifiers, i.e. account information, email addresses, telephone numbers, websites</li><li>Crime or not under Home Office Counting Rules</li><li>Other risk indicators through an assessment of key words which vary over time</li><li>Links with other reports of similar offences</li></ul><p><strong>291223:</strong> Action Fraud is working in conjunction with Victim Support in London to identify vulnerable victims and provide them with additional advice and support to stop them becoming repeat victims.</p><ul><li>All forces receive details of victims in their area each week, which enables them to deliver victim support and provide advice and guidance on crime prevention</li><li>Particularly high risk reports with victim care needs are prioritised and sent to forces for further action</li><li>The National Economic Crime Victim Care Unit (NECVCU) pilot delivers victim care for victims whose cases have not been referred to a local police force for investigation, covering specific force areas: City of London Police, Metropolitan Police, Nottinghamshire, West Midlands, Kent and Greater Manchester.</li><li>NFIB Protect Alerts are issued to the public and local neighbourhood policing teams based on reporting trends and intelligence</li><li>NFIB disrupts websites, emails and telephone numbers reportedly engaged in fraud to prevent further offending</li></ul><p>NFIB’s Project Recall alerts banks when reports of recent fraudulent transactions are made, which often results in payments being stopped or returned to the victim.</p><p>Action Fraud is the national reporting point for fraud and cyber crime. Since April 2013, it has taken reports of these crimes on behalf of all police forces in England and Wales. Once Action Fraud has received a crime report, that information is considered by the National Fraud Intelligence Bureau (NFIB). Where there is enough evidence available and a viable lead, actionable intelligence packages are created and sent to the appropriate police force to consider whether enforcement activity should take place. Neither Action Fraud nor the NFIB are investigatory agencies. It is still for local forces to consider enforcement activity. Both Action Fraud and the NFIB are run by the City of London Police, which is the national lead force for fraud.</p>","Great Yarmouth","Brandon Lewis","291218","2019-10-07T17:03:50.417Z",,"http://data.parliament.uk/resources/1146521/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146521/answer",,,,,"1","Home Office","Home Office","2019-09-26","Fraud: Victims","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to support fraud victims whose cases do not meet Action Fraud's criteria for investigation.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","291223"
"http://data.parliament.uk/resources/1146633","Home Office","false","2019-10-07","<p>The Home Office has put in place measures to ensure that the settlement scheme is accessible and capable of handling vulnerable customers, including homeless applicants, with flexibility.</p><p>A user group of external stakeholders who represent the needs of potentially vulnerable individuals, including those who are homeless, has been established to work with the Home Office to ensure the right support arrangements are in place.</p><p>There is provision in policy to ensure effective consideration of evidence of residence, which allows for a wide range of evidence to be provided by applicants in order to evidence their residence.</p><p>The Home Office has introduced a range of support including up to £9 million grant funding for 57 voluntary and community organisations, to ensure those that require the most support to apply to the scheme can access it.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:17:09.55Z",,"http://data.parliament.uk/resources/1146633/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146633/answer",,,,,"1","Home Office","Home Office","2019-09-26","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to support homeless migrants from the EU apply for settled status.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291281"
"http://data.parliament.uk/resources/1146635","Home Office","true","2019-10-08","<p><del class="ministerial">As set out in the Government’s Serious Violence Strategy, there are a number of risk and protective factors for involvement in serious violence, some of which relate to background or personal circumstances. The Home Office does not, however, routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</del></p><p> </p><p><ins class="ministerial">The Home Office does not routinely collect information about whether those who are charged with, or convicted of, offences involving sharp objects have spent time in a Pupil Referral Unit or about their housing and employment status.</ins></p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:44:29.107Z","2019-10-08T15:14:08.273Z","http://data.parliament.uk/resources/1146635/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146635/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1146635/answer/previousversion/138591","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-26","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds in relation to perpetrators of crimes using sharp objects and (a) time spent in Pupil Referral Units, (b) housing status and (c) employment status.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","291477"
"http://data.parliament.uk/resources/1146664","Home Office","false","2019-10-08","<p>The Government’s Joint Fraud Taskforce (a coalition between government, industry, law enforcement and the third sector) continues to lead an ambitious programme of work to design out and prevent fraud that occurs both online and offline. This includes the<em>Take Five</em> fraud awareness campaign, designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine.</p><p>Online personal scams are increasingly perpetrated via cyber-enabled methods. To protect victims, the Government set up the National Cyber Security Centre (NCSC) in October 2016. The NCSC is the UK’s technical authority on cyber security and provides a single, central body for cyber security at a national level. The NCSC works very closely with law enforcement agencies and the intelligence community to help prevent, disrupt and investigate cyber-crime and other online cyber related threats. In 2018 the NCSC took down 22,133 phishing campaigns, including 14,124 UK government-related phishing sites, and the total number of takedowns of fraudulent websites was 192,256, across 2018, with 64% of them down in 24 hours.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-08T14:53:13.447Z",,"http://data.parliament.uk/resources/1146664/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146664/answer",,,,,"1","Home Office","Home Office","2019-09-26","Fraud: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to tackle the threat of online personal scams to vulnerable people.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291274"
"http://data.parliament.uk/resources/1146668","Home Office","false","2019-10-07","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction, which will often be within the region where their offences have been committed.</p><p>We welcome international efforts and continue to work closely with international partners to find a sustainable, long-term solution to the complex issue of suspected Daesh terrorists, and in the pursuit of justice of those who have participated in terrorism overseas.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-07T16:19:39.73Z",,"http://data.parliament.uk/resources/1146668/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1146668/answer",,,,,"1","Home Office","Home Office","2019-09-26","Islamic State: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions she has had with her international counterparts on ensuring that UK citizens who were ISIS fighters and are imprisoned in Iraq and Syria cannot evade justice.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291275"
"http://data.parliament.uk/resources/1146670","Home Office","false","2019-10-08","<p>The Home Office does not hold this information.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-10-08T14:22:51.367Z",,"http://data.parliament.uk/resources/1146670/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146670/answer",,,,,"1","Home Office","Home Office","2019-09-26","Police: Human Rights","1","House of Commons","To ask the Secretary of State for the Home Department, how many human rights advisors are employed by police forces in England and Wales.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","291276"
"http://data.parliament.uk/resources/1146677","Home Office","false","2019-10-01","<p>The British Nationality Act 1981 came into effect on 1 January 1983. The primary aim of that Act was to restrict citizenship to those with a close and continuing connection with the UK. Since 1983 a child born in the UK will only be a British citizen if either parent is a British citizen or settled in the UK. Those born in the UK who do not acquire citizenship automatically at birth are able to apply for registration as a British citizen, if their parent becomes British or settled, or following residence in the UK for the first 10 years of their life.</p><p> </p><p>There are no plans to change the law in this respect.</p>","South Ribble","Seema Kennedy",,"2019-10-01T16:59:03.59Z",,"http://data.parliament.uk/resources/1146677/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146677/answer",,,,,"1","Home Office","Home Office","2019-09-26","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the merits of reintroducing citizenship by birthright.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","291285"
"http://data.parliament.uk/resources/1146681","Home Office","false","2019-10-01","<p>The launch of the Graduate immigration route demonstrates our support for the UK’s world-leading education sector and ensures that it remains competitive internationally. No estimate has been made of the number of students by country who will take advantage of it.</p><p>The International Education Strategy sets out our ambition to increase the number of international higher education students to 600,000 by 2030 and this change will contribute to that goal.</p>","South Ribble","Seema Kennedy",,"2019-10-01T16:58:05.187Z",,"http://data.parliament.uk/resources/1146681/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1146681/answer",,,,,"1","Home Office","Home Office","2019-09-26","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the effect on international student numbers by country of the decision to extend UK work visas for foreign graduates to two years after completion of their studies.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","291290"
