"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1240467","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The Public Sector Decarbonisation Scheme will help public sector organisations in England, including central government departments and their agencies, local authorities, schools and NHS Trusts, to install energy efficiency and low carbon heating measures.</p><p> </p><p>The Public Sector Decarbonisation Scheme is open for applications, and more details including how to apply, can be found at: <a href="https://www.gov.uk/government/publications/public-sector-decarbonisation-scheme-psds" target="_blank">https://www.gov.uk/government/publications/public-sector-decarbonisation-scheme-psds</a>.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:55:45.967Z",,"http://data.parliament.uk/resources/1240467/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240467/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-06","Public Sector Decarbonisation Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Chancellor of the Exchequer's announcement of 30 September 2020 of £3 billion of grants for energy efficiency improvements, if he will set out a timeframe for (a) publication of details of the scheme for schools and public buildings and (b) when applications for the scheme are planned to open.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","99062"
"http://data.parliament.uk/resources/1240476","Department for Business, Energy and Industrial Strategy","true","2020-10-08","<p>Since the agreement was reached in 1994, the Government has received £3,<del class="ministerial">4</del><ins class="ministerial">1</ins>11.8m as its share of surpluses. This is in return for the provision of the guarantee that ensures pensions are paid. The guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:56:38.213Z","2021-04-15T16:22:57.177Z","http://data.parliament.uk/resources/1240476/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer/previousversion/52992","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has received from its share of the surplus from the Mineworkers' Pension Scheme since the surplus-sharing arrangement was agreed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99079"
"http://data.parliament.uk/resources/1239904","Department for Business, Energy and Industrial Strategy","false","2020-10-07","<p>The Government has set strict sponsorship criteria for COP26 and will partner with companies who have set ambitious net zero commitments by 2050 or earlier, with a credible short-term action plan to achieve this. The Government will continue to talk to a wide range of companies as part of wider COP26 policy engagement to move the global economy to net zero emissions.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2020-10-07T16:59:13.783Z",,"http://data.parliament.uk/resources/1239904/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239904/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-02","Companies: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the compatibility of (a) the Government's criteria for COP26 sponsors that companies should have set ambitious net zero commitments by 2050 or earlier, with a credible short-term action plan to achieve this and (b) COP26 organisers holding discussions with (i) Equinor, (ii) Shell and (iii) BP on sponsorship of COP26.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98737"
"http://data.parliament.uk/resources/1240026","Department for Business, Energy and Industrial Strategy","false","2020-10-07","<p>The Energy Company Obligation, worth £640m per year, is focused on low income and vulnerable households across Great Britain. Our recently launched Green Homes Grant in England will further support customers in making their homes more energy efficient, including up to £10,000 for low income households.</p><p>In addition to the available funding to support low-income households with improving the energy efficiency of their homes, we also provide support with energy bills for low income and vulnerable consumers through the Warm Home Discount, Winter Fuel Payments and Cold Weather Payments.</p><p>We intend to publish an updated Fuel Poverty Strategy for England in due course which will provide further information on the range of schemes available to support low income and vulnerable households in improving the energy efficiency of their homes.</p>","Spelthorne","Kwasi Kwarteng","2020-10-07T16:58:04.68Z",,"http://data.parliament.uk/resources/1240026/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240026/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-02","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what funding is available for low-income households to improve the energy efficiency of their homes.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98742"
"http://data.parliament.uk/resources/1239650","Department for Business, Energy and Industrial Strategy","false","2020-10-06","<p>The Department has just launched a consultation on improving the energy performance of privately rented homes in England and Wales. Under the Government’s recommended option, landlords would be required to reach EPC Band C for new tenancies from 1 April 2025 and all tenancies by 1 April 2028. The preferred policy option will deliver 7.9 MtCO2e in carbon emission savings over Carbon Budgets 4 and 5. Landlords are encouraged to take advantage of the Green Homes Grant to fund necessary improvements.</p>","Spelthorne","Kwasi Kwarteng","2020-10-06T10:17:19.117Z",,"http://data.parliament.uk/resources/1239650/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239650/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Private Rented Housing: Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make it his policy to raise the minimum level of energy efficiency standard for private rented accommodation from band E to band D.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","98260"
"http://data.parliament.uk/resources/1239662","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The consultation on changes to the Contracts for Difference (CfD) scheme closed on 29 May 2020 and a Government response will be published in due course.</p><p> </p><p>As part of this consultation, we indicated our intention to remove biomass conversion technologies from the CfD scheme. Sustainable, low carbon bioenergy is helping the UK move to a low-carbon energy mix, increasing our energy security, and keeping costs down for consumers. We have introduced mandatory sustainability criteria for biomass generation for heat and power. This is to ensure biomass continues to support the UK’s commitment to reduce carbon emissions and is sourced sustainably. Generators only receive subsidies for electricity output which complies with our sustainability criteria.</p><p> </p><p>The greenhouse gas (GHG) threshold and minimum efficiency requirements applied in 2018 were incorporated into the CfD Standard Terms and Conditions and so will apply to future allocation rounds.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:59:17.177Z",,"http://data.parliament.uk/resources/1239662/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239662/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Electricity Generation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will ensure that following his consultation on contracts for difference for low carbon electricity (a) biomass plants are ineligible to compete for those contracts with offshore wind and other renewable technologies and (b) the greenhouse gas threshold and minimum efficiency requirement applied in 2018 will be included in regulations and applied to all future allocation rounds.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","98289"
"http://data.parliament.uk/resources/1239705","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The Climate Change Act 2008 was the first of its kind in the world and made the UK the first country to introduce a legally binding, long-term emissions reduction target. In June 2019, following advice from the Committee on Climate Change, the UK Government set a legally binding target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. In doing so, the UK became the first major economy to legislate for a net zero target. This will bring an end to the UK’s contribution to climate change.</p><p> </p><p>The Government is deeply committed to domestic and international efforts to tackle climate change. This year alone, the Government has committed billions in spending as we increase support for our low-carbon economy and green jobs. In November 2021, the UK will provide global leadership on climate change as President Designate and host of COP26 in Glasgow. We are determined to use this platform to raise global climate ambitions to achieve the transformational change required by the Paris Agreement.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T17:00:13.563Z",,"http://data.parliament.uk/resources/1239705/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239705/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that the Climate and Ecological Emergency Bill will help the UK achieve commitments agreed under the 2015 UN Paris Climate Agreement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","98250"
"http://data.parliament.uk/resources/1239806","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>The Data Communications Company (DCC), the organisation responsible for the national smart metering infrastructure, has contracts in place for the provision of communications coverage to at least 99.5% of premises in its ‘North Region’. Data on smart meter installations is not collected at a constituency level.</p><p> </p><p>The DCC is required by licence conditions to seek to provide communications services to all premises where it is practicable and cost proportionate and is also required to assess opportunities to increase the overall level of coverage.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:58:34.697Z",,"http://data.parliament.uk/resources/1239806/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239806/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-01","Meters: Ross, Skye and Lochaber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the roll-out of national smart metering infrastructure in the Ross, Skye and Lochaber constituency.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","98238"
"http://data.parliament.uk/resources/1239430","Department for Business, Energy and Industrial Strategy","false","2020-10-05","<p>We are currently working on our Nationally Determined Contribution (NDC), including on the timing for its publication.</p>","Spelthorne","Kwasi Kwarteng","2020-10-05T16:07:15.573Z",,"http://data.parliament.uk/resources/1239430/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239430/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 September 2020 to Question 93621, if the Government will publish its Nationally Determined Contribution by 12 December 2020; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","97641"
"http://data.parliament.uk/resources/1239454","Department for Business, Energy and Industrial Strategy","false","2020-10-08","<p>There are a number of options with the potential to play an important role in decarbonising heat, including heat networks, heat pumps, hydrogen and biogas. Given the diversity of heat demand, no one solution can provide the best option for everyone - a mix of technologies and customer options will need to be available to decarbonise heat at scale.</p><p> </p><p>The Government is planning to publish a Heat and Buildings Strategy in due course, which will set out the immediate actions we will take for reducing emissions from buildings. These actions include the deployment of energy efficiency measures and low carbon heating as part of an ambitious programme of work required to enable key strategic decisions on how we achieve the mass transition to low-carbon heat and set us on a path to decarbonising all homes and buildings.</p>","Spelthorne","Kwasi Kwarteng","2020-10-08T16:57:51.287Z",,"http://data.parliament.uk/resources/1239454/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1239454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-30","Housing: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the number of homes expected to be fitted with low carbon heating systems by 2030.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","97618"
