"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753461","Foreign and Commonwealth Office","true","2017-07-26","<p><del class="ministerial">The</del> British Indian Ocean Territory (BIOT) Employment Ordinance No.7 of 1984 (as amended) covers various aspects of employment law in the Territory and is available in the House of Commons library. <del class="ministerial">BIOT ordinances do not extend to the Territory. </del><ins class="ministerial">BIOT ordinances do not provide for a legal minimum wage and UK minimum wage legislation does not extend to the Territory. </ins>As base contractors on Diego Garcia are contracted directly by the United States, we do not hold information regarding employees and employment practice.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:17:29.14Z","2017-07-28T15:27:23.317Z","http://data.parliament.uk/resources/753461/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer",,,"http://data.parliament.uk/resources/753461/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer/previousversion/7366","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","British Indian Ocean Territory: Minimum Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether the base contractor or other employers on Diego Garcia are required to pay a legal minimum wage.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5869"
"http://data.parliament.uk/resources/753514","Department of Health","true","2017-07-24","<p>A summary of income extracted from the audited accounts for NHS Property Services for the financial years 2014-15, 2015-16 and 2016-17 is set out in the following table.</p><table><tbody><tr><td><p> </p></td><td><p>Year ending 31 March 2015 (£ million)</p></td><td><p>Year ending 31 March 2016 (£ million)</p></td><td><p>Year ending 31 March 2017 (£ million)</p></td></tr><tr><td><p>Income</p></td><td><p>746</p></td><td><p>685</p></td><td><p><del class="ministerial"> 685 </del> <ins class="ministerial">792</ins></p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne","2017-07-24T09:19:14.013Z","2017-08-02T09:51:57.353Z","http://data.parliament.uk/resources/753514/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/753514/answer",,,"http://data.parliament.uk/resources/753514/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/753514/answer/previousversion/6805","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS Property Services: Income","1","House of Commons","To ask the Secretary of State for Health, what the income was of NHS Property Services Ltd in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","5853"
"http://data.parliament.uk/resources/752520","Cabinet Office","true","2017-07-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-07-20T15:14:09.98Z","2017-07-20T17:10:29.893Z","http://data.parliament.uk/resources/752520/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/752520/answer","PQ 5339 v.02.pdf","UKSA Response to PQ5339","http://data.parliament.uk/resources/752520/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/752520/answer/previousversion/6401","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-17","Living Wage: Jarrow","1","House of Commons","To ask the Minister for the Cabinet Office, how many people working in Jarrow constituency earn less than the national living wage.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5339"
"http://data.parliament.uk/resources/752622","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency has spoken with HM Revenue and Customs on this matter. The Environment Agency have provided them with details regarding the criminal investigation into the site. The investigation is ongoing and we cannot, at this stage, provide the details of what information was shared as this could undermine our enforcement action.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:23:13.147Z","2017-07-25T16:12:03.593Z","http://data.parliament.uk/resources/752622/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752622/answer",,,"http://data.parliament.uk/resources/752622/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752622/answer/previousversion/6714","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency has met HM Revenue and Customs to discuss the business dealings of the landowners of the site operated by Rowan Oak Waste at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5394"
"http://data.parliament.uk/resources/752623","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p> </p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency has spoken with HM Revenue and Customs on this matter. The Environment Agency have provided them with details regarding the criminal investigation into the site. The investigation is ongoing and we cannot, at this stage, provide the details of what information was shared as this could undermine our enforcement action.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:25:39.027Z","2017-07-25T16:11:43.27Z","http://data.parliament.uk/resources/752623/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752623/answer",,,"http://data.parliament.uk/resources/752623/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752623/answer/previousversion/6718","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Environment Agency has met HM Revenue and Customs to discuss the business dealings of the operators of Rowan Oak Waste site at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5395"
"http://data.parliament.uk/resources/752626","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">We have made all Emergency Services, including West Midlands Police, aware of the site through the West Midlands Local Resilience Forum (WM LRF) meeting. We have advised West Midlands Police that we are undertaking a criminal investigation into the company.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We have shared information and raised awareness of this site, along with other sites within the West Midlands Conurbation, to all the partners of the WM LRF detailing the high risk of fire from these sites and what action we have taken to reduce this risk. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">We have separately met with West Midlands Fire Service to ensure that fire risk has been appropriately assessed and a suitable incident response plan has been produced for this site.</ins></p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:26:09.17Z","2017-07-27T14:58:24.5Z","http://data.parliament.uk/resources/752626/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752626/answer",,,"http://data.parliament.uk/resources/752626/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752626/answer/previousversion/6722","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions the Environment Agency has had with West Midlands Police on (a) the site operated by Rowan Oak Waste at Shaw Road in Dudley and (b) Rowan Oak Waste Services Limited.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5396"
"http://data.parliament.uk/resources/752638","Department for Environment, Food and Rural Affairs","true","2017-07-21","<p><del class="ministerial">The Environment Agency have met Dudley Metropolitan Borough Council Environmental Health and Planning Departments four times between November 2016 and July 2017 to discuss Rowan Oak Waste. At each meeting the Environment Agency have provided the latest information on their action against the clearance of the site and their enforcement action against the operator. The Environment Agency have also discussed and agreed how amenity complaints from the site would be dealt with.</del></p><p><del class="ministerial">Councillor Steve Waltho and Councillor Ali Shaukat have also attended these meetings. They have taken the information shared back to their local communities to keep them updated.</del></p><p> </p><p><ins class="ministerial">The Environment Agency have not had reason to contact the Department for Business, Energy and Industrial Strategy nor the Health and Safety Executive (HSE) regarding Rowan Oak Waste.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">At present the property is secure except when waste is being removed and from regular visits to the site The Environment Agency have not found unsafe working practices. The Environment Agency would contact the HSE if they became aware of a risk to the sites workers.</ins></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-21T12:28:28.427Z","2017-07-25T16:12:31.097Z","http://data.parliament.uk/resources/752638/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/752638/answer",,,"http://data.parliament.uk/resources/752638/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/752638/answer/previousversion/6726","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Rowanoak Waste Services: Dudley","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions the Environment Agency has had with (a) the Department for Business, Energy and Industrial Strategy and (b) the Health and Safety Executive on risks posed by the site operated by Rowan Oak Waste at Shaw Road in Dudley.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5342"
"http://data.parliament.uk/resources/754368","Department for Environment, Food and Rural Affairs","true","2017-07-20","<p><del class="ministerial">The Government is determined to implement all available measures necessary to eradicate this devastating disease as quickly as possible to create resilient and successful dairy and beef industries in Cheshire and elsewhere. That includes providing direct financial support, in the form of compensation for slaughtered cattle and for TB testing costs, as well as professional advice and guidance.</del></p><p> </p><p>There have been TB hotspots in Cheshire and we acted swiftly 2 years ago to introduce 6 monthly TB testing to get on top of the disease, a move supported by industry.</p><p>We have consulted on extending the 6 monthly testing to other hotspots in the edge area, which could include other parts of Cheshire.</p><p> </p><p>All farmers who have livestock compulsory slaughtered receive compensation for the animals they have lost.</p><p> </p>","Camborne and Redruth","George Eustice","2017-07-20T16:53:15.69Z","2017-07-21T09:17:06.22Z","http://data.parliament.uk/resources/754368/answer","Biography information for George Eustice","http://data.parliament.uk/resources/754368/answer",,,"http://data.parliament.uk/resources/754368/answer","Camborne and Redruth","George Eustice","http://data.parliament.uk/resources/754368/answer/previousversion/6583","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-17","Bovine Tuberculosis: Cheshire","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what proposals his Department plans to bring forward to support Cheshire farmers in preventing the spread of TB; and what support is available for TB-infected farms.","false","Biography information for Esther McVey","Tatton","Esther McVey","900598"
"http://data.parliament.uk/resources/751770","Department for Environment, Food and Rural Affairs","true","2017-07-20","<p><ins class="ministerial">UK legislation already exists to establish Producer Responsibility schemes for a number of items, including for packaging, which unfortunately can still be littered. </ins></p><p>The Government’s Litter Strategy for England, published on 10 April, outlines a range of measures to reduce litter and littering behaviour. As part of the Strategy we are establishing a working group to explore voluntary or regulatory measures to reduce the incidence of commonly littered items.</p>","Suffolk Coastal","Dr Thérèse Coffey","2017-07-20T15:27:38.89Z","2017-07-25T16:12:48.733Z","http://data.parliament.uk/resources/751770/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/751770/answer",,,"http://data.parliament.uk/resources/751770/answer","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/751770/answer/previousversion/6436","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-13","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to introduce a legally binding extended producer responsibility scheme for litter.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","4870"
"http://data.parliament.uk/resources/751966","Home Office","true","2017-07-20","<p>Asylum seekers who would otherwise be destitute can apply for free accommodation and cash support to cover their essential living needs whilst their cases are considered.</p><p>If they have an emergency need for accommodation they can ask to be put in initial accommodation whilst their support applications are being processed and the vast majority of such requests are processed on the same day. We aim to resolve Section 95 applications received from people in Initial Accommodation within 3 days and other applications from people staying in private accommodation within 10 days. All cases are considered on their own merits, in some cases applicants are asked to provide further information before a decision on eligibility can reached. Information on the average length of time between asylum support application and payment is not routinely collected and could only be provided by examination of individual case records, which would result in disproportionate cost.</p>",,"Baroness Williams of Trafford","2017-07-20T10:44:01.78Z","2017-07-20T14:36:50.94Z","http://data.parliament.uk/resources/751966/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/751966/answer",,,"http://data.parliament.uk/resources/751966/answer",,"Lord Lee of Trafford","http://data.parliament.uk/resources/751966/answer/previousversion/6009",,"1","Home Office","Home Office","2017-07-13","High Speed 2 Railway Line: Hillingdon","2","House of Lords","Her Majesty's Government to what timescale they aim to issue decisions on applications from asylum seekers for section 95 accommodation and subsistence support.","false","Biography information for Lord Beecham",,"Lord Beecham","HL801"
