"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029355","Department for Education","false","2019-01-07","<p>The information requested is not held by the department. Local authorities must secure the provision specified in a child or young person’s Education, Health and Care (EHC) plan. Where this requires the local authority to provide additional ‘top-up’ funding, an agreement should be in place between the local authority and the institution that confirms the amount of top-up funding to be paid. This agreement does not form part of the EHC plan.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:44:52.977Z","http://data.parliament.uk/resources/1029355/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029355/answer",,,"60","Education","Education","2018-12-20","Special Educational Needs: Derbyshire","1","House of Commons","To ask the Secretary of State for Education, how many school children on Education, Health and Care Plans in Derbyshire do not have extra funding allocated to their schools for their plan.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204475"
"http://data.parliament.uk/resources/1029357","Department for Education","false","2019-01-07","<p>The number of school children and the number with an Education, Health and Care Plan are published at local authority level in the statistics publication Special Educational Needs in England: January 2018 in table 12. The publication can be found here: <a href="https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018" target="_blank">https://www.gov.uk/government/statistics/special-educational-needs-in-england-january-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:46:15.107Z","http://data.parliament.uk/resources/1029357/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029357/answer",,,"60","Education","Education","2018-12-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many school children (a) are there and (b) have an Education, Health and Care Plan in each local authority area.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204477"
"http://data.parliament.uk/resources/1029361","Department for Education","false","2019-01-07","<p>The information requested is not held centrally. The department does not collect data on the number of educational psychologist assessments carried out each year.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:47:03.917Z","http://data.parliament.uk/resources/1029361/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029361/answer",,,"60","Education","Education","2018-12-20","Educational Psychology","1","House of Commons","To ask the Secretary of State for Education, how many educational psychological assessments have been carried out in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","204513"
"http://data.parliament.uk/resources/1029400","Department for Education","false","2019-01-07","<p>The Children and Families Act (2014) introduced a new duty on local authorities in England to advise, assist and support fostered young people to stay with their foster families when they reach 18, if both parties agree. This allow the young person to transition to adulthood when they wish and from the security and stability of an established family base. As with other young people, some care leavers will choose to live independently at age 18; others will choose to live in a staying put arrangement for a short period whilst they complete their education; some will want and need ongoing support within a staying put arrangement until they reach their 21<sup>st</sup> birthday.</p><p>Information on the number of children in Gloucestershire who ceased to be looked after in a foster placement on their 18th birthday who were eligible for care leaver support and were still living with their former foster carer (“staying put”) at age 18 or age 19 to 20 are shown in the attached tables.</p><p>In the table, figures on the number of 18 year old care leavers are presented in a separate tab to figures on 19 and 20 year olds. They were only collected for the first time on an individual level basis in 2016 and are still classed as experimental statistics.</p><p>Information on the number of times a child looked after is not granted continuity of care is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T15:02:05.823Z","http://data.parliament.uk/resources/1029400/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029400/answer","204375_Care_leavers_Gloucestershire_after_18th_birthday_remaining__with_foster_carers.xls","204375_Care_leavers_remaining_with_carers","60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many people over the age of 18 have used the Staying Put arrangements to stay with foster parents in Gloucestershire since 2014; and how many time was such a person not granted continuity of care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204375"
"http://data.parliament.uk/resources/1028476","Department for Education","false","2019-01-07","<p>All schools are required to promote fundamental British values including democracy, the rule of law, individual liberty and mutual respect for and tolerance of those with different faiths and beliefs and for those without faith, and this is inspected by Ofsted. The Department has issued guidance on how schools can promote fundamental British values as part of their requirement to teach spiritual, moral, social and cultural development. This guidance sets out that schools should enable students to acquire an appreciation of and respect for their own and other cultures. For many schools, religious education is likely to form part of their approach to promoting these values.</p><p> </p><p>Religious education (RE) is compulsory at all key stages in all state-funded schools to age 18. Therefore schools should already be providing an age-appropriate RE curriculum.</p><p> </p><p>Although the Department does not routinely monitor schools to ensure that they meet their statutory duties, my right Hon. Friend, the Secretary of State has a range of powers to ensure that schools comply where he investigates complaints and finds that they have not done so.</p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T13:20:07.233Z","http://data.parliament.uk/resources/1028476/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1028476/answer",,,"60","Education","Education","2018-12-19","Schools: Religion","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to ensure that all state-funded schools provide pupils with the opportunity to develop specific and age-appropriate knowledge and understanding of religions as part of promoting mutual respect and tolerance of people with different faiths and beliefs.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","203925"
"http://data.parliament.uk/resources/1028529","Department for Education","false","2019-01-07","<p>The following table provides the numbers of full and part time regular teachers in state funded schools that have been paid an annual salary of less than £30,000 and of £30,000 or above in England (figures from November of each year):</p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Full time and part time regular teachers, in state funded schools, paid an annual salary of less than £30,000 and of £30,000 or above in England</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of teachers<br> earning under £30,000</strong></p></td><td><p><strong>Number of teachers<br> earning over £30,000</strong></p></td><td><p><strong>Unknown/<br>misreported</strong></p></td><td><p><strong>Total number<br> of teachers</strong></p></td></tr><tr><td><p>2010</p></td><td><p>112,900</p></td><td><p>360,900</p></td><td><p>17,200</p></td><td><p>490,900</p></td></tr><tr><td><p>2011</p></td><td><p>113,000</p></td><td><p>362,300</p></td><td><p>8,500</p></td><td><p>483,800</p></td></tr><tr><td><p>2012</p></td><td><p>119,700</p></td><td><p>366,700</p></td><td><p>8,200</p></td><td><p>494,700</p></td></tr><tr><td><p>2013</p></td><td><p>112,900</p></td><td><p>354,200</p></td><td><p>33,300</p></td><td><p>500,300</p></td></tr><tr><td><p>2014</p></td><td><p>119,600</p></td><td><p>357,800</p></td><td><p>30,200</p></td><td><p>507,700</p></td></tr><tr><td><p>2015</p></td><td><p>115,900</p></td><td><p>369,000</p></td><td><p>22,900</p></td><td><p>507,800</p></td></tr><tr><td><p>2016</p></td><td><p>108,600</p></td><td><p>372,200</p></td><td><p>28,100</p></td><td><p>508,900</p></td></tr><tr><td><p>2017</p></td><td><p>109,600</p></td><td><p>378,900</p></td><td><p>16,700</p></td><td><p>505,100</p></td></tr></tbody></table><p> </p><p> </p><p>Source: School Workforce Census.</p><p>Figures are head counts rounded to the nearest hundred teachers. Includes teachers of all grades including both leadership and classroom.</p><p>An assessment of the number of non-teaching staff broken down by the amount that they are paid is not held by the Department.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-01-07T14:40:24.153Z","http://data.parliament.uk/resources/1028529/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1028529/answer",,,"60","Education","Education","2018-12-19","Schools: Pay","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of people employed by schools that have been paid an annual salary of (a) less than and (b) more than £30,000 in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","203790"
"http://data.parliament.uk/resources/1028598","Department for Education","false","2019-01-07","<p>Building on findings from the 2018 Holiday Activities and Food programme, we have recently invited organisations to bid for a share of £9 million made available to fund free holiday provision during the 2019 summer holidays for children eligible for free school meals. Organisations responding to this invitation will be responsible for coordinating provision within a local authority area.</p><p>Given the great variation in local authorities across the country, we have not set a minimum funding amount per bid. Our intention is that the fund will support projects in each of the nine English regions<strong>.</strong></p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T14:42:34.837Z","http://data.parliament.uk/resources/1028598/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1028598/answer",,,"60","Education","Education","2018-12-19","Holiday Activities and Food Programme","1","House of Commons","To ask the Secretary of State for Education, what is the minimum amount that will be granted from the Holiday Activities and Food 2019 fund.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","203902"
"http://data.parliament.uk/resources/1028629","Department for Education","false","2019-01-07","<p>The government response document resulted from the consultation on elective home education, which ended on 2 July 2018. This document along with the finalised guidance documents will be published soon.</p><p>The number of responses received to the consultation were as follows:</p><table><tbody><tr><td><p><strong>Type of response</strong></p></td><td><p><strong>Number of responses</strong></p></td></tr><tr><td><p>Online</p></td><td><p>2987</p></td></tr><tr><td><p>Email</p></td><td><p>274</p></td></tr><tr><td><p>Hard Copy</p></td><td><p>180</p></td></tr></tbody></table>","Guildford","Anne Milton","2019-01-07T13:27:55.06Z","http://data.parliament.uk/resources/1028629/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1028629/answer",,,"60","Education","Education","2018-12-19","Home Education","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish the results of the consultation on draft guidance for elective home education; and how many submissions were received for that consultation.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","203979"
"http://data.parliament.uk/resources/1028662","Department for Education","false","2019-01-07","<p>The information requested is not readily available and could only be obtained at disproportionate cost. The department has commissioned a research project to examine the effectiveness of Disabled Students Allowances (DSAs) and the impact of DSAs on eligible students.</p>","Kingswood","Chris Skidmore","2019-01-07T15:20:44.53Z","http://data.parliament.uk/resources/1028662/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028662/answer",,,"60","Education","Education","2018-12-19","Disabled Students Allowances","1","House of Commons","To ask the Secretary of State for Education, pursuant to the answer of 5 December 2018 to Question 199283 on Disabled Students Allowances, what information his Department holds on the demographic characteristics of the students that chose to take up the disabled students’ equipment allowance in each year since 2014-15.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203779"
"http://data.parliament.uk/resources/1028667","Department for Education","false","2019-01-07","<p>Students from the lowest-income households who started their courses this year have access to the largest ever amounts of cash-in-hand support for their living costs. Maintenance support is available in addition to Disabled Students Allowance.</p>","Kingswood","Chris Skidmore","2019-01-07T14:43:50.097Z","http://data.parliament.uk/resources/1028667/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028667/answer",,,"60","Education","Education","2018-12-19","Students: Disability Aids","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 5 December 2018 to Question 199283 on Disabled Students Allowances, what steps he is taking to ensure disabled students that are unable to afford the £200 are able to access specialist equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","203783"
