"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710910","HM Treasury","false","2017-03-21","<p>The information requested is attached.</p><p> </p><p>This is based on the Survey of Personal Incomes 2014-15. Constituency numbers are rounded to the nearest 100, and regional numbers to the nearest 1,000. Due to rounding the sum of numbers for Parliamentary constituencies may be different to regional numbers.</p>","Battersea","Jane Ellison","67417","2017-03-21T16:09:33.267Z","http://data.parliament.uk/resources/710910/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/710910/answer","170315 Region and constituency for HMT.docx","class 4 NICs list","14","Treasury","CaTreasury","2017-03-14","National Insurance Contributions: Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of people paying Class 4 national insurance contributions in (a) Leeds East constituency, (b) Leeds and (c) Yorkshire.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","67829"
"http://data.parliament.uk/resources/644285","HM Treasury","false","2016-12-01","<p>The scheme referred to is at paragraph 3.45 of the Autumn Statement 2016. It is run by the England Illegal Money Lending Team, which has responsibility for taking action against loan sharks.</p><p> </p><p>The Team prosecutes loan sharks under s23 Financial Services and Markets Act 2000, which provides that it is an offence for any person to carry on a regulated activity without permission (the relevant regulated activity being Article 60B of the Financial Services and Markets Act 2000 (Regulated Activities) Order 2001 (entering into regulated credit agreements)). Additionally, the Team prosecute offences under s327 and s329 Proceeds of Crime Act 2002.</p><p> </p><p>Funds are recovered from convicted loan sharks by confiscation orders under Part 2 of the Proceeds of Crime Act 2002.</p>","Brighton, Kemptown","Simon Kirby",,"2016-12-01T16:11:02.39Z","http://data.parliament.uk/resources/644285/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/644285/answer",,,"14","Treasury","CaTreasury","2016-11-25","Money Lenders","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.13 of the Autumn Statement 2016, on the term convicted loan sharks, (a) what those offences were and (b) which agency has responsibility for prosecuting those offences.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","54926"
"http://data.parliament.uk/resources/525537","HM Treasury","false","2016-07-01","<p>The government is committed to increasing banking competition and meets with a wide range of institutions as part of the process of developing policy to help drive more competition.</p><p> </p><p>We have already taken significant action to improve competition in banking. This includes:</p><ul><li><p>Delivering the Current Account Switch Service and midata so customers are able to compare personal current accounts and switch where they see a better deal – simply, quickly and reliably;</p></li><li><p>Lowering barriers to entry and helping to establish the New Bank start-up Unit, making it quicker and easier for new banks to enter the market and compete effectively with the incumbents;</p></li><li><p>Creating the Competition and Markets Authority (CMA) as a single, stronger competition regulator, to promote competition and ensure markets work well for consumers, businesses and the wider economy.</p></li></ul><p> </p><p>The government is also taking action by working with the Prudential Regulation Authority (PRA) and the Bank of England to introduce a more proportionate prudential regime for smaller banks and building societies. The exchange of letters between the Economic Secretary and Andrew Bailey published in November 2015 highlights this work.</p><p> </p><p>In its retail banking market investigation, the CMA provisionally found that banks on the standardised approach are at a competitive disadvantage in the provision of lower LTV mortgages compared to banks using internal models. It also stated that the capital requirements regime has the potential to impact on competition in retail banking in a range of areas. The government, working with the PRA and Bank of England will take forward the issues identified by the CMA.</p>","West Worcestershire","Harriett Baldwin","40820","2016-07-01T10:12:59.96Z","http://data.parliament.uk/resources/525537/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525537/answer",,,"14","Treasury","CaTreasury","2016-06-15","Financial Institutions: Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of instituting a common standardised approach for calculation of risk weights in the capital requirements regulation for banks and building societies, including new entrant banks less than five years old.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40819"
"http://data.parliament.uk/resources/525538","HM Treasury","false","2016-07-01","<p>The government is committed to increasing banking competition and meets with a wide range of institutions as part of the process of developing policy to help drive more competition.</p><p> </p><p>We have already taken significant action to improve competition in banking. This includes:</p><ul><li><p>Delivering the Current Account Switch Service and midata so customers are able to compare personal current accounts and switch where they see a better deal – simply, quickly and reliably;</p></li><li><p>Lowering barriers to entry and helping to establish the New Bank start-up Unit, making it quicker and easier for new banks to enter the market and compete effectively with the incumbents;</p></li><li><p>Creating the Competition and Markets Authority (CMA) as a single, stronger competition regulator, to promote competition and ensure markets work well for consumers, businesses and the wider economy.</p></li></ul><p> </p><p>The government is also taking action by working with the Prudential Regulation Authority (PRA) and the Bank of England to introduce a more proportionate prudential regime for smaller banks and building societies. The exchange of letters between the Economic Secretary and Andrew Bailey published in November 2015 highlights this work.</p><p> </p><p>In its retail banking market investigation, the CMA provisionally found that banks on the standardised approach are at a competitive disadvantage in the provision of lower LTV mortgages compared to banks using internal models. It also stated that the capital requirements regime has the potential to impact on competition in retail banking in a range of areas. The government, working with the PRA and Bank of England will take forward the issues identified by the CMA.</p>","West Worcestershire","Harriett Baldwin","40819","2016-07-01T10:12:59.897Z","http://data.parliament.uk/resources/525538/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525538/answer",,,"14","Treasury","CaTreasury","2016-06-15","Financial Institutions: Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what correspondence he has had with (a) the Competition and Markets Authority, (b) the Prudential Regulation Authority and (c) new entrant banks about the internal ratings-based approach and the standardised approach for risk weights in capital requirements regulation; and if he will place a copy of that correspondence in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40820"
"http://data.parliament.uk/resources/525540","HM Treasury","false","2016-07-01","<p>The Government welcomed the development of international and EU standards to revitalise the regulatory framework for securitisation by encouraging the use of simpler and more transparent products. We agree with the Bank of England that a well-functioning and stable securitisation market will benefit financial stability and the wider economy. We support the Basel standards for securitisation, set with the intention of enhancing financial stability, which see features such as tranching and synthetic structures as being legitimate activity. We also support the need for all securitisations to adhere to appropriate rules on transparency and investor due diligence, and that they must be afforded sensibly calibrated capital requirements. Following the financial crisis it was Basel, working with the Financial Stability Board and the International Organization of Securities Commissions which, set the 5 percent risk retention standard.</p><p> </p><p>In the development and delivery of policy, Treasury Ministers and officials are in regular contact with relevant institutions, regulatory authorities, other governments, industry and other civil society groups including think tanks such as Finance Watch.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","40813 ; 40814 ; 40815 ; 40816","2016-07-01T10:11:28.76Z","http://data.parliament.uk/resources/525540/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525540/answer",,,"14","Treasury","CaTreasury","2016-06-15","Stocks and Shares","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the systemic financial risk from tranching of securitised assets.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40812"
"http://data.parliament.uk/resources/525541","HM Treasury","false","2016-07-01","<p>The Government welcomed the development of international and EU standards to revitalise the regulatory framework for securitisation by encouraging the use of simpler and more transparent products. We agree with the Bank of England that a well-functioning and stable securitisation market will benefit financial stability and the wider economy. We support the Basel standards for securitisation, set with the intention of enhancing financial stability, which see features such as tranching and synthetic structures as being legitimate activity. We also support the need for all securitisations to adhere to appropriate rules on transparency and investor due diligence, and that they must be afforded sensibly calibrated capital requirements. Following the financial crisis it was Basel, working with the Financial Stability Board and the International Organization of Securities Commissions which, set the 5 percent risk retention standard.</p><p> </p><p>In the development and delivery of policy, Treasury Ministers and officials are in regular contact with relevant institutions, regulatory authorities, other governments, industry and other civil society groups including think tanks such as Finance Watch.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","40812 ; 40814 ; 40815 ; 40816","2016-07-01T10:11:28.823Z","http://data.parliament.uk/resources/525541/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525541/answer",,,"14","Treasury","CaTreasury","2016-06-15","Stocks and Shares","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the (a) benefits to the economy and (b) systemic financial risks from synthetic securitisation.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40813"
"http://data.parliament.uk/resources/525542","HM Treasury","false","2016-07-01","<p>The Government welcomed the development of international and EU standards to revitalise the regulatory framework for securitisation by encouraging the use of simpler and more transparent products. We agree with the Bank of England that a well-functioning and stable securitisation market will benefit financial stability and the wider economy. We support the Basel standards for securitisation, set with the intention of enhancing financial stability, which see features such as tranching and synthetic structures as being legitimate activity. We also support the need for all securitisations to adhere to appropriate rules on transparency and investor due diligence, and that they must be afforded sensibly calibrated capital requirements. Following the financial crisis it was Basel, working with the Financial Stability Board and the International Organization of Securities Commissions which, set the 5 percent risk retention standard.</p><p> </p><p>In the development and delivery of policy, Treasury Ministers and officials are in regular contact with relevant institutions, regulatory authorities, other governments, industry and other civil society groups including think tanks such as Finance Watch.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","40812 ; 40813 ; 40815 ; 40816","2016-07-01T10:11:28.883Z","http://data.parliament.uk/resources/525542/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525542/answer",,,"14","Treasury","CaTreasury","2016-06-15","Stocks and Shares: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the European Parliament Committee on Economic and Monetary Affairs' draft report on the proposal for a regulation on securitisation and creating a European framework for simple, transparent and standardised securitisation; and whether he supports the Committee's proposal to increase risk retention from five per cent to 20 per cent based on a vertical slice of securitised assets.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40814"
"http://data.parliament.uk/resources/525543","HM Treasury","false","2016-07-01","<p>The Government welcomed the development of international and EU standards to revitalise the regulatory framework for securitisation by encouraging the use of simpler and more transparent products. We agree with the Bank of England that a well-functioning and stable securitisation market will benefit financial stability and the wider economy. We support the Basel standards for securitisation, set with the intention of enhancing financial stability, which see features such as tranching and synthetic structures as being legitimate activity. We also support the need for all securitisations to adhere to appropriate rules on transparency and investor due diligence, and that they must be afforded sensibly calibrated capital requirements. Following the financial crisis it was Basel, working with the Financial Stability Board and the International Organization of Securities Commissions which, set the 5 percent risk retention standard.</p><p> </p><p>In the development and delivery of policy, Treasury Ministers and officials are in regular contact with relevant institutions, regulatory authorities, other governments, industry and other civil society groups including think tanks such as Finance Watch.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","40812 ; 40813 ; 40814 ; 40816","2016-07-01T10:11:28.93Z","http://data.parliament.uk/resources/525543/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525543/answer",,,"14","Treasury","CaTreasury","2016-06-15","Stocks and Shares: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, what correspondence his Department has had with (a) the Commissioner for Financial Stability, Financial Services and Capital Markets Union and (b) UK banks on the European Commission's proposed regulatory framework for simple, transparent and standardised securitisation; and if he will place a copy of that correspondence in the Library.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40815"
"http://data.parliament.uk/resources/525544","HM Treasury","false","2016-07-01","<p>The Government welcomed the development of international and EU standards to revitalise the regulatory framework for securitisation by encouraging the use of simpler and more transparent products. We agree with the Bank of England that a well-functioning and stable securitisation market will benefit financial stability and the wider economy. We support the Basel standards for securitisation, set with the intention of enhancing financial stability, which see features such as tranching and synthetic structures as being legitimate activity. We also support the need for all securitisations to adhere to appropriate rules on transparency and investor due diligence, and that they must be afforded sensibly calibrated capital requirements. Following the financial crisis it was Basel, working with the Financial Stability Board and the International Organization of Securities Commissions which, set the 5 percent risk retention standard.</p><p> </p><p>In the development and delivery of policy, Treasury Ministers and officials are in regular contact with relevant institutions, regulatory authorities, other governments, industry and other civil society groups including think tanks such as Finance Watch.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","40812 ; 40813 ; 40814 ; 40815","2016-07-01T10:11:28.977Z","http://data.parliament.uk/resources/525544/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525544/answer",,,"14","Treasury","CaTreasury","2016-06-15","Stocks and Shares: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the risks to financial stability from the European Commission's proposed regulatory framework for simple, transparent and standardised securitisation; and if he will make a statement.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40816"
"http://data.parliament.uk/resources/525545","HM Treasury","false","2016-07-01","<p>The Government is committed to increasing competition in banking to ensure banks have to work hard to offer the best possible products and services to their customers. A key part of that is making the process for customers switching their current accounts as easy and as effective as possible, to ensure customers are able to hold their banks to account by voting with their feet.</p><p> </p><p>The Government has already undertaken a lot work to improve the process for customers switching their current accounts, including helping to deliver the Current Account Switch Service to enable customers to switch banks simply, quickly and reliably, and delivering midata, to enable customers to compare which bank is best for them based on how they use their current account.</p><p> </p><p>As part of its retail banking market investigation, the Competition and Markets Authority (CMA) is considering what additional improvements could be made to the process of customers switching current accounts, including requiring banks to make it easier for customers to switch their overdraft when they move banks. The CMA is also considering other additional measures designed to support overdraft users.</p><p> </p><p>The Government welcomes the CMA’s investigation, and stands ready to take action as necessary once it publishes its final report in the summer.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2016-07-01T08:44:08.76Z","http://data.parliament.uk/resources/525545/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/525545/answer",,,"14","Treasury","CaTreasury","2016-06-15","Bank Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the results of the Current Account Switching Service for personal current account holders with overdrafts.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","40817"
