"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/790928","Department for Communities and Local Government","false","2017-11-29","<p>Full details of the councils' funding are detailed in the Local Government Finance Settlement, which is published on the Government's website at the following link:</p><p><a href="https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/core-spending-power-final-local-government-finance-settlement-2017-to-2018</a></p><p>Funding for children's social care is not ring fenced because this allows local authorities, who are independent of central Government, to manage their budgets in line with local priorities. We believe it is important that councils are able to set the policy agenda and target spending to match.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-11-29T16:47:30.157Z","http://data.parliament.uk/resources/790928/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/790928/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-11-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in funding from her Department was for (a) Bolton Metropolitan Borough Council, (b) Bury Metropolitan Borough Council, (c) Manchester City Council, (d) Oldham Metropolitan Borough Council, (e) Rochdale Metropolitan Borough Council, (f) Salford City Council, (g) Stockport Metropolitan Borough Council, (h) Tameside Metropolitan Borough Council, (i) Trafford Metropolitan Borough Council and (j) Wigan Metropolitan Borough Council for children's social care in (i) 2014-15, (ii) 2015-16, (iii) 2016-17 and (iv) 2017-18; and what the average reduction in local authority funding in England was for children's social care in each of those years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","113616"
"http://data.parliament.uk/resources/792637","Department for Environment, Food and Rural Affairs","false","2017-11-23","<p>Section 281(5) of the Criminal Justice Act 2003 does not need to be commenced. The necessary changes can be made by amending section 32(1) of the Animal Welfare Act 2006.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-11-23T17:34:55.67Z","http://data.parliament.uk/resources/792637/answer","Biography information for George Eustice","http://data.parliament.uk/resources/792637/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-21","Animal Welfare: Sentencing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs whether legislative proposals to increase penalties available for animal cruelty offences require the commencement of section 281(5) of the Criminal Justice Act 2003.","false","Biography information for Anna Turley","Redcar","Anna Turley","114564"
"http://data.parliament.uk/resources/792777","Department of Health","false","2017-11-28","<p>Information is not collected centrally on how many prisons use the National Early Warning Score to respond to symptoms of new psychoactive substances.</p><p> </p><p>The Government has not made an assessment of the effectiveness of the use of the National Early Warning Score in prisons in Liverpool.</p>","Thurrock","Jackie Doyle-Price","114703","2017-11-28T13:34:13.49Z","http://data.parliament.uk/resources/792777/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/792777/answer",,,"17","Health","Health","2017-11-21","Prisons: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of use of the National Early Warning Score in prisons in Liverpool.","false","Biography information for David Hanson","Delyn","David Hanson","114704"
"http://data.parliament.uk/resources/792891","Department for Education","false","2017-12-05","<p>Since her appointment as Chief Executive of the Higher Education Funding Council for England (HEFCE) in January 2014, there have been no conflicts of interest between Professor Madeleine Atkins’ current role and her former position as Vice-Chancellor of the University of Coventry.</p><p> </p><p>All public appointees are required to declare any conflicts of interest which arise. HEFCE maintains a register of such declarations, a copy of</p><p>Professor Madeleine Atkins’ registered interests are attached. This can be found at the following address:</p><p><a href="http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/" target="_blank">http://www.hefce.ac.uk/about/members/Professor,Madeleine,Atkins/</a>.</p>",,"Viscount Younger of Leckie",,"2017-12-05T17:13:56.497Z","http://data.parliament.uk/resources/792891/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792891/answer",,,"60","Education","Education","2017-11-21","Madeleine Atkins","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which any conflict of interest arises in respect of Professor Madeleine Atkins’ role as Chief Executive of the Higher Education Funding Council for England, given her position as a former Vice-Chancellor.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3415"
"http://data.parliament.uk/resources/792892","Department for Education","false","2017-12-05","<p>Under existing legislation, it is the Privy Council that has a role in approving the governing documents, and amendments to them, of publicly funded higher education providers.</p><p> </p><p>Publicly funded higher education providers are expected to comply with the Committee of University Chairs’ Code, “The Higher Education Code of Governance” as part of their conditions for Higher Education Funding Council for England (HEFCE) funding (copy attachment).</p><p> </p><p>As such, it is for HEFCE as the regulator to take any action necessary in response to the report. We understand that HEFCE intends to follow-up its recommendations in this report. The university has agreed to provide HEFCE with a report on progress with the recommendations in December. There is also a planned periodic HEFCE Assurance Review of the University of Bath due to take place early next year.</p><p> </p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers in the approved categories to operate openly, honestly, accountably and with integrity, and publish a statement on the steps they have taken to ensure value for money for students and taxpayers.</p><p> </p><p>In addition, our proposals are designed to ensure sufficient transparency around senior staff pay, by requiring providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p>",,"Viscount Younger of Leckie","HL3419","2017-12-05T17:36:50.12Z","http://data.parliament.uk/resources/792892/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792892/answer","HL3416, HL3419 - Attachment - 241117.pdf","The Higher Education Code of Governance ","60","Education","Education","2017-11-21","University of Bath: Pay","2","House of Lords","To ask Her Majesty's Government what action they intend to take following the report on governance surrounding senior pay at Bath University by the Higher Education Funding Council for England, published on 20 November, which found that Bath university has “a significant distance to travel” to open its remuneration committee’s work to legitimate scrutiny through enhancing its use of various measures of transparency.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3416"
"http://data.parliament.uk/resources/792893","Department for Education","false","2017-12-05","<p>My hon. Friend the Minister of State for Universities, Science, Research and Innovation has been clear that he wants to see an end to the upwards trend in senior staff pay. Since his announcement on 7 September, the government has published details of its proposed measures.</p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p><p>We also called on the sector to work through the Committee of University Chairs (CUC) to develop and introduce its own fair remuneration code, and are pleased that the CUC is taking forward the development of this code.</p><p>These measures, once implemented, will deliver greater transparency and accountability, as well as improved value for money for taxpayers and for students.</p>",,"Viscount Younger of Leckie",,"2017-12-05T17:22:27.977Z","http://data.parliament.uk/resources/792893/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792893/answer",,,"60","Education","Education","2017-11-21","Universities: Pay","2","House of Lords","To ask Her Majesty's Government what assessment they have made of increases in Vice-Chancellors’ salaries since the announcement by the Minister of State for Universities and Science on 7 September that they would “unveil a series of new measures designed to curb spiralling vice-chancellors’ pay”.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3417"
"http://data.parliament.uk/resources/792894","Department for Education","false","2017-12-05","<p>My hon. Friend the Minister of State for Universities, Science, Research and Innovation meets monthly with colleagues from Higher Education Funding Council for England (HEFCE). Since the Minister’s speech to the higher education sector in July, the topic of vice-chancellors’ pay and governance is regularly discussed in the context of general discussions and when the minister updates HEFCE on progress with policy development on this topic.</p><p> </p><p>The minister meets fortnightly with colleagues from the Office for Students (OfS). These meetings have included discussion of the consultation on the OfS’s proposed new regulatory framework. This framework will set out how the OfS will regulate providers in future, namely in a risk-based and proportionate way, aimed at bringing stability for the sector, and delivering value-for-money for students and taxpayers. It also describes the proposed conditions which providers must meet in order to register with the OfS, which include conditions around accountability and transparency around senior staff pay.</p>",,"Viscount Younger of Leckie",,"2017-12-05T17:26:33.49Z","http://data.parliament.uk/resources/792894/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792894/answer",,,"60","Education","Education","2017-11-21","Universities","2","House of Lords","To ask Her Majesty's Government what meetings the Minister of State for Universities and Science has held with (1) the Higher Education Funding Council for England, and (2) the Office for Students to discuss issues relating to (a) Vice-Chancellors’ pay, and (b) the governance of universities in England; and what was the outcome of those meetings.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3418"
"http://data.parliament.uk/resources/792895","Department for Education","false","2017-12-05","<p>Under existing legislation, it is the Privy Council that has a role in approving the governing documents, and amendments to them, of publicly funded higher education providers.</p><p> </p><p>Publicly funded higher education providers are expected to comply with the Committee of University Chairs’ Code, “The Higher Education Code of Governance” as part of their conditions for Higher Education Funding Council for England (HEFCE) funding (copy attachment).</p><p> </p><p>As such, it is for HEFCE as the regulator to take any action necessary in response to the report. We understand that HEFCE intends to follow-up its recommendations in this report. The university has agreed to provide HEFCE with a report on progress with the recommendations in December. There is also a planned periodic HEFCE Assurance Review of the University of Bath due to take place early next year.</p><p> </p><p>We are currently consulting on behalf of the new regulator, the Office for Students (OfS), on its new Regulatory Framework, due to come into force for the academic year 2019/20. Under those proposals, the OfS will be responsible for ensuring providers’ governing arrangements are appropriate, which includes requirements for providers in the approved categories to operate openly, honestly, accountably and with integrity, and publish a statement on the steps they have taken to ensure value for money for students and taxpayers.</p><p> </p><p>In addition, our proposals are designed to ensure sufficient transparency around senior staff pay, by requiring providers to publish the number of staff paid more than £100,000 per annum, which for staff paid more than £150,000, should include a justification for these salaries.</p>",,"Viscount Younger of Leckie","HL3416","2017-12-05T17:36:50.203Z","http://data.parliament.uk/resources/792895/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792895/answer","HL3416, HL3419 - Attachment - 241117.pdf","The Higher Education Code of Governance ","60","Education","Education","2017-11-21","University of Bath: Pay","2","House of Lords","To ask Her Majesty's Government, following the report on governance surrounding senior pay at Bath University by the Higher Education Funding Council for England (HEFCE), published on 20 November, whether HEFCE intends to play a role in ensuring that Bath University implements the reforms recommended in that report; and if so, what.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3419"
"http://data.parliament.uk/resources/792896","Department for Education","false","2017-12-05","<p>In her employment with the Higher Education Funding Council for England (HEFCE) and as a public appointee, Professor Madeleine Atkins is bound by the HEFCE board code of practice for board members, the Nolan Principles and confidentiality required as a HEFCE employee.</p><p> </p><p>Ongoing contractual arrangements are a matter between the employee and the HEFCE as the employer.</p>",,"Viscount Younger of Leckie",,"2017-12-05T17:21:01.173Z","http://data.parliament.uk/resources/792896/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/792896/answer",,,"60","Education","Education","2017-11-21","Madeleine Atkins","2","House of Lords","To ask Her Majesty's Government whether Professor Madeleine Atkins is restricted from taking remunerated employment from, or entering into contracts with, English universities following the expiry of her term as Chief Executive of the Higher Education Funding Council for England; and if not, whether they intend to seek an undertaking from her that she will not enter into such employment or contracts.","false","Biography information for Lord Adonis",,"Lord Adonis","HL3420"
"http://data.parliament.uk/resources/792897","Department for Transport","false","2017-11-30","<p>Driving theory test candidates are required to take the multiple choice part of the theory test in English in England and Scotland; candidates in Wales have the option of taking the test in either English or Welsh. Deaf or hard of hearing candidates across GB have the option of taking the test using an on-screen signer using British Sign Language.</p>",,"Baroness Sugg",,"2017-11-30T12:57:05.687Z","http://data.parliament.uk/resources/792897/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/792897/answer",,,"27","Transport","Transport","2017-11-21","Driving Tests","2","House of Lords","To ask Her Majesty's Government what are the language requirements for those taking the theory test as part of their application for a driving licence; whether other language options are available; and if so, at what centres in the UK such tests are available.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL3421"
