"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131999","Treasury","false","2019-06-18","<p>The first report on Inheritance Tax published by the Office of Tax Simplification (OTS) in November 2018 made a number of recommendations to simplify the administration of the tax. The OTS has committed to publishing a second report in 2019 on simplifying the tax from a technical and design standpoint and the Government will consider their recommendations carefully. Any policy changes to Inheritance Tax will be considered by the Chancellor at fiscal events.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-06-18T07:56:23.077Z","http://data.parliament.uk/resources/1131999/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131999/answer",,,"14","Treasury","Treasury","2019-06-13","Inheritance Tax","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the Office of Tax Simplification's November 2018 report on inheritance tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","264345"
"http://data.parliament.uk/resources/1131605","Treasury","false","2019-06-17","<p>Under the provisions introduced in Finance Act 2016, amounts determined to be income-based carried interest (IBCI) are subject to income tax and NICs and reported as part of profits from an individual’s business activities. No separate analysis of IBCI is available.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T14:54:30.147Z","http://data.parliament.uk/resources/1131605/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131605/answer",,,"14","Treasury","Treasury","2019-06-12","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of trends in the level of carried interest as a result of provisions on that interest in the Finance Act 2016.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","263805"
"http://data.parliament.uk/resources/1131820","Treasury","false","2019-06-17","<p>HMRC has been working closely with the industry in the event the UK leaves the EU without a deal, to ensure goods keep moving and avoid delays, while protecting security and revenue.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T15:13:48.097Z","http://data.parliament.uk/resources/1131820/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131820/answer",,,"14","Treasury","Treasury","2019-06-12","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 11 June to Questions 258889 and 258888, what steps his Department is taking to combat delays on Customs House clearance times for packages sent from EU member states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","263659"
"http://data.parliament.uk/resources/1131178","Treasury","false","2019-06-17","<p>HMRC released the first Customs Declaration Service (CDS) import functions in August 2018 and started to release export functions at the end of March.</p><p> </p><p>Some businesses are using CDS and all will migrate to the new service once full functionality is in place. The existing CHIEF system will remain available to use until all businesses have migrated to CDS.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T15:16:15.23Z","http://data.parliament.uk/resources/1131178/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1131178/answer",,,"14","Treasury","Treasury","2019-06-11","Customs Declaration Services Programme","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Customs Declaration Service is fully functional.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","263078"
"http://data.parliament.uk/resources/1130979","Treasury","false","2019-06-18","<p>The details that HM Revenue and Customs collects from taxpayers on their VAT returns are not specific enough to provide an estimate of VAT on audiobooks.</p><p> </p><p>To minimise the administrative burden on businesses, they are only required to report the total VAT on all their taxable supplies of goods and services in the relevant period. It is therefore not possible to identify the types of supplies on which the VAT was charged.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-18T08:00:42.737Z","http://data.parliament.uk/resources/1130979/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130979/answer",,,"14","Treasury","Treasury","2019-06-10","Audiobooks: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue accrued to the public purse from VAT on audiobooks in each of the last three years for which data is available.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","262401"
"http://data.parliament.uk/resources/1130980","Treasury","false","2019-06-13","<p>The information requested is not available from HMRC’s statistical source (Survey of Personal Incomes) due to an insufficient sample size for this group of taxpayers, and could be provided only at disproportionate cost from administrative databases.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-13T14:50:26.397Z","http://data.parliament.uk/resources/1130980/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130980/answer",,,"14","Treasury","Treasury","2019-06-10","Personal Income: Kingston upon Hull North","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in Hull North have annual incomes of £80,000 or more.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","262305"
"http://data.parliament.uk/resources/1130986","Treasury","false","2019-06-13","<p>Estimates of the number of tax paying individuals in the areas requested are provided in the attached table.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-13T14:58:48.103Z","http://data.parliament.uk/resources/1130986/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130986/answer","Table attachment for Conor McGinn PQ.docx","Table relating to PQ UIN 262410","14","Treasury","Treasury","2019-06-10","Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how many people in (a) St Helens borough, (b) Liverpool City Region, (c) the North West and (d) the UK paid tax in the tax bands (i) up to £8,632, (ii) £8,632 to £12,500, (iii) £12,500 to £50,000, (iii) £50,000 to £100,000 and (iv) above £100,000 in the most recent period for which information is available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","262410"
"http://data.parliament.uk/resources/1130741","Treasury","false","2019-06-17","<p>HMRC automatically issues letters to children advising them of their National Insurance number (NINo) as they approach their 16<sup>th</sup> birthday. Following a change in the way in which HMRC identifies these children, there was a delay in the issue of some NINo letters. Individuals with concerns can contact HMRC’s helpline on 0300 200 3500.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-17T14:52:23.013Z","http://data.parliament.uk/resources/1130741/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130741/answer",,,"14","Treasury","Treasury","2019-06-07","National Insurance: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what reports he has received on young people not receiving their national insurance number on time; and what the reason is for delays in sending out national insurance numbers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","261487"
"http://data.parliament.uk/resources/1130448","Treasury","false","2019-06-14","<p>HM Revenue and Customs (HMRC) publishes annual statistics relating to income tax, VAT and corporation tax by industry (including the Financial and Insurance Activities Sector). However, HMRC cannot identify receipts from the UK FinTech industry specifically.</p><p> </p><p>For other taxes, industry-level information is not available.</p><p> </p><p>For business rates, the Ministry of Housing, Communities &amp; Local Government collects data only at local authority level and is unable to provide a breakdown by industry.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-14T07:46:18.553Z","http://data.parliament.uk/resources/1130448/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1130448/answer",,,"14","Treasury","Treasury","2019-06-06","Financial Services: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK FinTech industry paid the Exchequer in tax revenue in (a) 2017-18 and (b) 2016-17 financial years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","261178"
