"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1199503","Church Commissioners","false","2020-06-09","<p>The Government has announced that from the 15<sup>th</sup> June Church of England places of worship may be opened for individual prayer, alongside those of other faiths.</p><p>The Church of England has been developing advice, following information from Public Health England and other bodies, to enable its churches to be opened safely, and has been communicating that to dioceses for planning purposes. Not all buildings will be able to open for individual prayer on the 15<sup>th</sup> June, and bishops will be discussing with local clergy the needs of each parish. We expect a phased reopening that takes into account local circumstances and the available resources to enable it to be done safely.</p><p>The House of Bishops will be issuing revised advice once the Government has published its own guidance, further to the statement made by Lord Greenhalgh on Saturday 6<sup>th</sup> June.</p>","South West Bedfordshire","Andrew Selous","2020-06-09T17:13:07.423Z","http://data.parliament.uk/resources/1199503/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1199503/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-06-02","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps he is taking to ensure that places of worship can open for (a) private prayer and (b) active worship in compliance with social distancing measures as covid-19 lockdown restrictions are lifted.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","53638"
"http://data.parliament.uk/resources/1196972","Church Commissioners","false","2020-05-19","<p>The Church Commissioners do not have responsibility for setting a timetable for the reopening of church buildings for funeral services. Current guidance from the House of Bishops is not to conduct funeral services in church buildings because of widely expressed concerns about parishes having capacity to conduct such funerals safely, including being able to clean churches thoroughly between services to reduce the risk of transmission of the virus. This is guidance, not instruction.</p><p> </p><p>We are acutely aware of the anguish of those not able to have or attend a funeral in their parish church in the current circumstances. Where it is requested a priest will be present to conduct a funeral service, either at a crematorium or at the churchyard. The House of Bishops meets regularly to review its guidance which will be updated in line with changing circumstances, and published on the Church of England website.</p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-19T17:05:20.977Z","http://data.parliament.uk/resources/1196972/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196972/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Commissioners' timetable is for enabling churches to reopen safely for funeral services after the covid-19 lockdown.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","902797"
"http://data.parliament.uk/resources/1196973","Church Commissioners","false","2020-05-19","<p>The Church Commissioners do not have responsibility for setting a timetable for the reopening of church buildings for funeral services. Baptisms and weddings cannot at present be celebrated inside church buildings, and the relevant Cabinet Office and MHCLG guidance can be seen here: <a href="https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents" target="_blank">https://www.gov.uk/government/publications/further-businesses-and-premises-to-close/further-businesses-and-premises-to-close-guidance#contents</a></p><p>Current guidance from the House of Bishops is not to conduct funeral services in church buildings because of widely expressed concerns about parishes having capacity to conduct such funerals safely, including being able to clean churches thoroughly between services to reduce the risk of transmission of the virus. This is guidance, not instruction. We are acutely aware of the anguish of those not able to celebrate significant life events such as baptisms, weddings and funerals in their parish church in the current circumstances. The House of Bishops meets regularly to review its guidance which will be updated in line with changing circumstances, and published on the Church of England website.</p>","South West Bedfordshire","Andrew Selous","2020-05-19T17:06:18.94Z","http://data.parliament.uk/resources/1196973/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196973/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Commissioners' timetable is for churches to reopen for baptisms, weddings and funerals following the covid-19 outbreak.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","902798"
"http://data.parliament.uk/resources/1196974","Church Commissioners","false","2020-05-19","<p>The House of Bishops meets regularly to review its own guidance to clergy in light of Government and public health advice.</p><p>On 5th May the House of Bishops issued new guidance, which can be seen at: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>While church buildings remain closed for public worship in line with Government advice, the Bishops agreed in principle to a phased approach to lifting restrictions, in time and in parallel with the Government's approach, with three broad stages. The first, effective immediately, allows clergy limited access to church buildings for activities such as streaming of services or private prayer, so long as the necessary hygiene and social distancing precautions are taken; the decision being made by individual clergy after discussion with their diocesan bishop. The second and third will see access for some rites and ceremonies, and for worship services with limited congregations meeting, when Government restrictions are eased to allow it.</p><p>Senior staff of the National Church Institutions have joined two of the Government’s ‘unlocking’ work streams, within the Department for Culture Media and Sport and Ministry of Housing, Communities and Local Government.</p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-19T17:08:02.397Z","http://data.parliament.uk/resources/1196974/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196974/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-19","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the potential effect on public health of reopening churches.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","902801"
"http://data.parliament.uk/resources/1196249","Church Commissioners","false","2020-05-19","<p>The most recent survey of church attendance was published in 2018, and the table below contains figures aggregated from 2014-18 using average weekly attendance figures at all age services. These figures are collected each year during four weeks in October.</p><p>The figures in the table below include adult and child attendance at Sunday and midweek church services and fresh expressions, but not attendance at services for schools. Special local services such as memorials to commemorate flooding – can lead to fluctuations in the figures.</p><table><tbody><tr><td><p> </p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Rother Valley*</p></td><td><p>1,450</p></td><td><p>1,260</p></td><td><p>1,170</p></td><td><p>1,130</p></td><td><p>980</p></td></tr><tr><td><p>Yorkshire*</p></td><td><p>82,600</p></td><td><p>82,800</p></td><td><p>77,600</p></td><td><p>75,500</p></td><td><p>75,200</p></td></tr><tr><td><p>Church of England</p></td><td><p>975,300</p></td><td><p>959,900</p></td><td><p>921,700</p></td><td><p>893,900</p></td><td><p>870,900</p></td></tr></tbody></table><p> </p><p>More information can be found in the annual Statistics for Mission report: <a href="https://www.churchofengland.org/media/18763" target="_blank">https://www.churchofengland.org/media/18763</a></p><p>Parish boundaries do not coincide with constituency or county boundaries. Figures in the table are based on reasonable approximations as follows:</p><ul><li>The Rother Valley figure refers to the parishes in the Deanery of Laughton along with the parishes of Whiston and Wickersley.</li><li>The Yorkshire figure refers to the Dioceses of York, Leeds, and Sheffield.</li></ul>","South West Bedfordshire","Andrew Selous","2020-05-19T17:10:19.423Z","http://data.parliament.uk/resources/1196249/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1196249/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-15","Church Services: Attendance","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what is the average church attendance each week in (a) Rother Valley Constituency, (b) Yorkshire, and (c) England  in each year of the last five years.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","47487"
"http://data.parliament.uk/resources/1195763","Church Commissioners","false","2020-05-18","<p>The Church Commissioners and National Church Institutions are in discussions with dioceses during this challenging period, including on the evolving financial impact. A series of structured interviews have been held with every diocese, including with the Diocese of Hereford at the end of April. Though too early for detailed conclusions, it was clear that the financial challenges will be significant.</p><p> </p><p>The Church announced a national package of financial support for dioceses on 27 March, providing funds to support liquidity in dioceses where this was needed, with a further announcement following on 14 May. See: <a href="https://mailchi.mp/churchofengland.org/update-financial-support-for-dioceses-and-cathedrals-in-light-of-the-coronavirus?e=fbaf3379f3" target="_blank">https://mailchi.mp/churchofengland.org/update-financial-support-for-dioceses-and-cathedrals-in-light-of-the-coronavirus?e=fbaf3379f3</a> We are continuing to consider how best dioceses can be further supported in terms of both immediate needs, and in strengthening their long-term missional health and financial sustainability</p><p> </p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-18T16:10:25.88Z","http://data.parliament.uk/resources/1195763/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1195763/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-13","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what discussions he has had with the Diocese of Hereford on lost revenues resulting from the closure of places of worship during the covid-19 outbreak.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46581"
"http://data.parliament.uk/resources/1195764","Church Commissioners","false","2020-05-18","<p>The Church Commissioners and National Church Institutions are in discussions with dioceses during this challenging period, including on the evolving financial impact. A series of structured interviews have been held with every diocese, including with the Diocese of Lichfield at the beginning of May. Though too early for detailed conclusions, it was clear that the financial challenges will be significant.</p><p> </p><p>The Church announced a national package of financial support for dioceses on 27 March, providing funds to support liquidity in dioceses where this was needed, with a further announcement following on 14 May. See: <a href="https://mailchi.mp/churchofengland.org/update-financial-support-for-dioceses-and-cathedrals-in-light-of-the-coronavirus?e=fbaf3379f3" target="_blank">https://mailchi.mp/churchofengland.org/update-financial-support-for-dioceses-and-cathedrals-in-light-of-the-coronavirus?e=fbaf3379f3</a> We are continuing to consider how best dioceses can be further supported in terms of both immediate needs, and in strengthening their long-term missional health and financial sustainability</p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-18T16:09:45.137Z","http://data.parliament.uk/resources/1195764/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1195764/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-13","Churches: Coronavirus","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what discussions he has had with the Diocese of Lichfield on lost revenues resulting from the closure of places of worship during the covid-19 outbreak.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46582"
"http://data.parliament.uk/resources/1194222","Church Commissioners","false","2020-05-18","<p>The Church of England is committed to the reopening of buildings in a phased way, in accordance with the rules, restrictions and timetable established by Government. On 5<sup>th</sup> May the House of Bishops issued guidance, which can be seen here: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>We are working with Government and with representatives of the heritage planning sector to assess the need for building adaptations related to public safety in our cathedral and church buildings, and in particular temporary additions or changes that might need to be made to enable social distancing and proper hygiene. We are committed to enabling our churches and cathedrals to make such changes as might be needed to allow them to reopen safely.</p>","South West Bedfordshire","Andrew Selous","2020-05-18T16:06:28.87Z","http://data.parliament.uk/resources/1194222/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1194222/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1194222/answer/previousversion/21588","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-05-11","Churches: Coronavirus","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is planning to take to allow it to reopen churches as soon as possible while limiting the risk of spreading covid-19.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","45018"
"http://data.parliament.uk/resources/1194322","Church Commissioners","false","2020-05-18","<p>The Church of England is committed to the reopening of buildings in a phased way, in accordance with the rules, restrictions and timetable established by Government. On 5<sup>th</sup> May the House of Bishops issued guidance, which can be seen here: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>We are working with Government and with representatives of the heritage planning sector to assess the need for building adaptations related to public safety in our cathedral and church buildings, and in particular temporary additions or changes that might need to be made to enable social distancing and proper hygiene. We are committed to enabling our churches and cathedrals to make such changes as might be needed to allow them to reopen safely.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous","2020-05-18T16:07:34.443Z","http://data.parliament.uk/resources/1194322/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1194322/answer","South West Bedfordshire","Andrew Selous","http://data.parliament.uk/resources/1194322/answer/previousversion/21587","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-05-11","Churches: Coronavirus","1","House of Commons","To ask the right hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps is the Government taking to work with churches and dioceses to ensure the safe opening of churches for religious worship.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","45480"
"http://data.parliament.uk/resources/1192783","Church Commissioners","false","2020-05-06","<p>The House of Bishops revised their guidance on access to churches on the 5th May 2020. <br>The new guidance can be read here: <a href="https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings" target="_blank">https://www.churchofengland.org/more/media-centre/news/house-bishops-backs-phased-approach-revising-access-church-buildings</a></p><p>Government guidance states that ‘a minister of religion or worship leader may leave their home to travel to their place of worship’. In most cases, they will do so in order to pray or to stream a service of worship. If clergy wish to mark VE Day by ringing a church bell or flying a flag from their church buildings, that is within government guidance. This advice does not extend to bell-ringers, sextons or other church officers or volunteers.</p><p>The parish church would usually be central to local commemorations of events such as Victory in Europe Day, but for this anniversary they will be honouring the sacrifice of all those who were involved in World War Two in a new way. Archbishops, Bishops and clergy will be participating in local and national virtual services to mark VE Day. The Church of England has released national resources for worship and prayer which can be used by local communities: <a href="https://www.churchofengland.org/prayer-and-worship/worship-texts-and-resources/worship-resources-ve-day-2020" target="_blank">https://www.churchofengland.org/prayer-and-worship/worship-texts-and-resources/worship-resources-ve-day-2020</a></p><p>Additional resources have been released by Westminster Abbey to help churches shape their services over the anniversary weekend which can be found here: <a href="https://www.leeds.anglican.org/sites/default/files/files/veday2015resources.pdf" target="_blank">Service of Thanksgiving to mark the 70th Anniversary of VE Day</a></p>","South West Bedfordshire","Andrew Selous","2020-05-06T16:20:19.527Z","http://data.parliament.uk/resources/1192783/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1192783/answer",,,,,"9","Church Commissioners","Church Commissioners","2020-05-04","Churches: VE Day","1","House of Commons","To ask the Right Hon. Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church of England is taking to fly Union Flags on its churches for the 75th Anniversary of VE Day.","false","Biography information for Chris Loder","West Dorset","Chris Loder","43168"
