"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227728","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2015-03-23T16:21:54.147Z","http://data.parliament.uk/resources/227728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/227728/answer","PQ 227734 ONS 108.pdf","ONS Letter to Member - Employment in Public Sector","53","Cabinet Office","Cabinet Office","2015-03-17","Public Sector: Employment","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were employed in the public sector in (a) May 2010 and (b) December 2014.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227734"
"http://data.parliament.uk/resources/227790","Department for Energy and Climate Change","false","2015-03-20","<p>Estimates of average annual industrial electricity prices for IEA countries, including the UK and USA, are shown in Table 5.3.1 of DECC’s publication Quarterly Energy Prices (QEP).</p><p>The table is available at the following web link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388200/qep_531.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388200/qep_531.xls</a></p>","West Suffolk","Matthew Hancock","2015-03-20T14:51:18.457Z","http://data.parliament.uk/resources/227790/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227790/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average industrial electricity price is in the (a) UK and (b) US.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227743"
"http://data.parliament.uk/resources/227792","Department for Energy and Climate Change","false","2015-03-20","<p>Estimates of average annual industrial gas prices for IEA countries, including the UK and USA, are shown in Table 5.7.1 of DECC’s publication Quarterly Energy Prices (QEP).</p><p>The table is available at the following web link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388202/qep_571.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388202/qep_571.xls</a>.</p>","West Suffolk","Matthew Hancock","2015-03-20T14:50:56.293Z","http://data.parliament.uk/resources/227792/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227792/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the current average industrial gas price is in the (a) UK and (b) US.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227735"
"http://data.parliament.uk/resources/227793","Department for Energy and Climate Change","false","2015-03-23","<p>DECC produces figures on the output and installed capacity of wind energy on a quarterly basis. Data for quarter 4 2014 will be available on 26 March 2015.</p><p>Source: Energy Trends, December 2014, table ET 6.1, available at:</p><p><a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a>.</p>","Hastings and Rye","Amber Rudd","2015-03-23T16:56:15.463Z","http://data.parliament.uk/resources/227793/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/227793/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average output was of wind energy in the UK, expressed as a proportion of installed capacity, in the last three months.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227736"
"http://data.parliament.uk/resources/227794","Department for Energy and Climate Change","false","2015-03-23","<p>DECC publishes estimates for the levelised costs of electricity generation for different technologies. The most recent estimates are available in the DECC <em>Electricity Generation Costs (December 2013)</em> report, available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a>.</p>","West Suffolk","Matthew Hancock","2015-03-23T14:53:59.337Z","http://data.parliament.uk/resources/227794/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227794/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the average cost is before subsidy or tax of producing UK electricity from (a) gas and (b) wind.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227737"
"http://data.parliament.uk/resources/227795","Department for Energy and Climate Change","false","2015-03-23","<p>19,790MW of gas-fired generating capacity currently has development consent, including 1,000MW consented by the Scottish Government. An additional 860MW is currently under construction.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-03-23T17:42:51.73Z","http://data.parliament.uk/resources/227795/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/227795/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much new gas-based electricity production capacity has been authorised; and how much such capacity is in build.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","227810"
"http://data.parliament.uk/resources/106372","Department for Transport","false","2014-11-11","<p>A total of 716.4 additional lane miles are planned over the next five years. This consists of schemes both currently under construction and those planned to start construction within the next five years.</p><p> </p><p>There are currently fourteen schemes in construction that will deliver 239.9 additional lane miles.</p><p> </p><p>A further twenty two schemes are currently scheduled to start construction within the next five years and they will add an additional 476.5 lane miles.</p><p> </p><p>By way of context, five schemes have been started and already completed under the current Administration, adding 64.4 additional lane miles.</p><p> </p><p> </p>","South Holland and The Deepings","Mr John Hayes","2014-11-11T13:55:55.9657807Z","http://data.parliament.uk/resources/106372/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/106372/answer",,,"27","Transport","Transport","2014-11-04","Roads: Construction","1","House of Commons","To ask the Secretary of State for Transport, how many new miles of motorway and trunk road are planned for the next five years.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213197"
"http://data.parliament.uk/resources/106373","Department for Transport","false","2014-11-11","<p>The Mayor of London is responsible for this matter. I understand from Transport for London that the reduction in the speed limit to 30 mph was a permanent measure, and that there are no plans to revert back to the 40 mph speed limit on the Hammersmith Flyover. This is because during the strengthening work prior to the Olympic Games in 2012, the speed limit on the carriageway was permanently reduced from 40 mph to 30 mph to maintain road safety. This was due to the reduction in road width required to enable the installation of the post-tensioning system in the central reserve. There are still some strengthening and bridge bearing replacement works to be carried out and these are currently being delivered.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-11-11T12:35:05.5206363Z","http://data.parliament.uk/resources/106373/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/106373/answer",,,"27","Transport","Transport","2014-11-04","A4: Hammersmith and Fulham","1","House of Commons","To ask the Secretary of State for Transport, when the temporary lower speed limit on the A4 Hammersmith flyover will be lifted.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213198"
"http://data.parliament.uk/resources/106374","Department for Transport","false","2014-11-10","<p>The budget for new camera installations on the strategic road network to the end of this financial year (2014-15) is £900k.</p>","South Holland and The Deepings","Mr John Hayes","2014-11-10T16:21:25.3697396Z","http://data.parliament.uk/resources/106374/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/106374/answer",,,"27","Transport","Transport","2014-11-04","Speed Limits: Cameras","1","House of Commons","To ask the Secretary of State for Transport, what the budget is for new camera installations on national motorways and trunk roads this year.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213199"
"http://data.parliament.uk/resources/106375","Ministry of Justice","false","2014-11-11","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the amount of financial penalties collected over the last three years.</p><p> </p><p>It is not possible to state how much was collected for specific offences without incurring disproportionate costs as this answer could only be provided by a manual search of all live and closed fine accounts.</p>","Hemel Hempstead","Mike Penning","2014-11-11T17:05:45.0499775Z","http://data.parliament.uk/resources/106375/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/106375/answer",,,"54","Justice","Justice","2014-11-04","Road Traffic Offences: Fines","1","House of Commons","To ask the Secretary of State for Justice, how much was raised in fines for road traffic offences in (a) 2009-10 and (b) 2013-14.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","213200"
