"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127139","Department of Health and Social Care","false","2019-05-24","<p>The International GP Recruitment (IGPR) Programme was announced in August 2017 and recruitment began from April 2018. Prior to this, four pilot schemes were established between May 2016 and November 2017. Data on the number of general practitioners (GPs) who accepted a place on the IGPR programme and the pilot schemes and which countries they were recruited from for the years 2016/17 - 2019/20 could only be obtained at disproportionate cost.</p><p>Staff involved in the IGPR Programme are undertaking wider workforce retention activities and the spend on international recruitment is therefore not separately identifiable. A number of staff roles are shared across general practice workforce initiatives to ensure maximum use of the available resource.</p><p>NHS England, Health Education England, and partner organisations continue to review the effectiveness of all measures in place to increase the GP workforce, including international GP recruitment, as part of the wider development of a sustainable general practice workforce.</p>","South Ribble","Seema Kennedy","255396 ; 255397","2019-05-24T13:50:41.103Z","http://data.parliament.uk/resources/1127139/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127139/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-16","General Practitioners: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many GPs have been recruited through the international GP recruitment programme in each of the last five years; and which countries those GPs were recruited from.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","255395"
"http://data.parliament.uk/resources/1121424","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244183 ; 244184 ; 244185","2019-04-29T12:48:55.92Z","http://data.parliament.uk/resources/1121424/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121424/answer",,,,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of the £1,000 work allowance increase announced in Budget 2018.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244182"
"http://data.parliament.uk/resources/1121425","Treasury","false","2019-04-29","<p>The £1,000 increase to the Universal Credit (UC) work allowance, announced in Budget 2018, will increase the amount that 2.4 million households can earn before their UC begins to be withdrawn. This change will enable working parents and people with disabilities on Universal Credit to keep over £630 extra income each year. The Budget 2018 work allowance change increased government support for UC by £1.7bn per year by 2023-24. No assessment has been made of the cost of a further £1,000 increase in the work allowances over and above those which were increased in Budget 2018.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that since this Chancellor and Prime Minister took office, their decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p>","South West Norfolk","Elizabeth Truss","244182 ; 244184 ; 244185","2019-04-29T12:48:55.967Z","http://data.parliament.uk/resources/1121425/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1121425/answer",,,,,"14","Treasury","Treasury","2019-04-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the distributional effect by decile of the work allowance increase announced in Budget 2018; and what proportional increase in the income of each income decile will be.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","244183"
"http://data.parliament.uk/resources/1087275","Home Office","false","2019-03-19","<p>Impact Assessments associated with legislation or rules changes are publicly available on gov.uk.</p><p>We keep all immigration policies under regular review including the impact that they are having on net migration.</p><p>The introduction of major immigration policies are accompanied by published impact assessments where appropriate, and the Government also commissions the Migration Advisory Committee to advise on immigration policy. Recent changes proposed in the Immigration White Paper, ‘The UK’s future skills-based immigration system,’ were accompanied by an analytical assessment which was published as part of the paper. <br></p>","Romsey and Southampton North","Caroline Nokes","231565 ; 231567","2019-03-19T17:08:13.443Z","http://data.parliament.uk/resources/1087275/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1087275/answer",,,,,"1","Home Office","Home Office","2019-03-12","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the changes to the immigration system that increased immigration since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","231566"
"http://data.parliament.uk/resources/1087276","Home Office","false","2019-03-19","<p>Impact Assessments associated with legislation or rules changes are publicly available on gov.uk.</p><p>We keep all immigration policies under regular review including the impact that they are having on net migration.</p><p>The introduction of major immigration policies are accompanied by published impact assessments where appropriate, and the Government also commissions the Migration Advisory Committee to advise on immigration policy. Recent changes proposed in the Immigration White Paper, ‘The UK’s future skills-based immigration system,’ were accompanied by an analytical assessment which was published as part of the paper. <br></p>","Romsey and Southampton North","Caroline Nokes","231565 ; 231566","2019-03-19T17:08:13.507Z","http://data.parliament.uk/resources/1087276/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1087276/answer",,,,,"1","Home Office","Home Office","2019-03-12","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of the changes to the immigration system that reduced net immigration since 2010.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","231567"
"http://data.parliament.uk/resources/1082332","Home Office","false","2019-03-13","<p>Pension sharing is one way in which the pension entitlements of divorcing parties may be split. It is governed by legislation which applies generally to pensions on divorce. Following pension sharing, a pension for the ex-spouse is calculated using actuarial guidance as prescribed. We have no plans to make changes to the pension sharing arrangements for the police pension scheme.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-13T16:18:16.41Z","http://data.parliament.uk/resources/1082332/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1082332/answer",,,,,"1","Home Office","Home Office","2019-03-05","Police: Pension Rights","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the adequacy of pension sharing orders relating to police pensions; and if he will review his policy to ensure that people in receipt of police pensions are not disadvantaged by such orders in the event that they become divorced.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","228791"
"http://data.parliament.uk/resources/1058724","Ministry of Justice","false","2019-02-19","<p>We commend our hard working governors, who do a vital job in protecting the public every day.</p><p> </p><p>As at 30<sup>th</sup> September 2018, the average length of service in current post, for prison governors in England and Wales, was 2.6 years.</p>","Charnwood","Edward Argar",,"2019-02-19T11:44:12.587Z","http://data.parliament.uk/resources/1058724/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1058724/answer",,,,,"54","Justice","Justice","2019-02-11","Prison Governors","1","House of Commons","To ask the Secretary of State for Justice, what the average length of tenure is for prison governors in England and Wales.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","219587"
"http://data.parliament.uk/resources/1056831","Ministry of Justice","false","2019-02-14","<p>Information held centrally by Her Majesty’s Courts and Tribunals Service does not record how many certified enforcement agents have lost their certificate to enforce debts as a result of a judicial order that they were not a fit and proper person to hold a certificate.</p>","South East Cambridgeshire","Lucy Frazer",,"2019-02-14T14:54:09.523Z","http://data.parliament.uk/resources/1056831/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1056831/answer",,,,,"54","Justice","Justice","2019-02-07","Debt Collection: Licensing","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 February 2019 to Question 214134 on Debt Collection, how many certified enforcement officers have lost their licence to enforce debts since April 2014 as a consequence of a judicial order following a judgment that they were not a fit and proper person to hold a certificate.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","218392"
"http://data.parliament.uk/resources/1023329","Ministry of Justice","false","2019-02-04","<p>The safety and security of prisons is a top priority.</p><p> </p><p>Prisons already use body searches, metal-detecting scanners and drug detection dogs, and we have invested £7 million in modern technology, including phone blocking technology and improved searching techniques. As announced recently in the Budget, we will now spend an extra £30 million this financial year to further improve decency, safety and security in prisons.</p><p> </p><p> </p><p>We do not disclose details of our prison security defence capability, including our use of CCTV, for reasons of operational security. Additionally, complete information on the cost of installing and upgrading CCTV in prisons could only be obtained at disproportionate cost. For the financial year 2018-2019, the Ministry of Justice has 52 separate projects pertaining to the installation/upgrade of CCTV within prisons, at a cost of £2,213,769.93.</p><p> </p>","Penrith and The Border","Rory Stewart","201265 ; 201267","2019-02-04T15:58:48.5Z","http://data.parliament.uk/resources/1023329/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1023329/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1023329/answer/previousversion/92882","Biography information for Rory Stewart","54","Justice","Justice","2018-12-11","Prisons: CCTV","1","House of Commons","To ask the Secretary of State for Justice, how many CCTV cameras there are in each category (a) A and (b) B prison.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","201264"
"http://data.parliament.uk/resources/891370","Department for Education","false","2018-05-10","<p>The Department primarily allocates revenue funding for schools at local authority level. Individual schools’ allocations are determined according to the local formula set by the local authority, in consultation with schools. It remains our intention that every school’s budget should be set on the basis of a single, national formula, but we believe a period of transition will provide greater stability for schools.</p><p> </p><p>Revenue funding for schools allocated by the Department to Leicester, Leicestershire, and England in each year since 2013-14 is shown in the table below:</p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td colspan="7"><p><strong>Leicester</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>200.54</p></td><td><p>205.61</p></td><td><p>211.37</p></td><td><p>226.70</p></td><td><p>230.84</p></td><td><p>240.64</p></td></tr><tr><td><p>High Needs block</p></td><td><p>38.41</p></td><td><p>40.21</p></td><td><p>40.48</p></td><td><p>41.10</p></td><td><p>48.01</p></td><td><p>48.57</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>1.87</p></td></tr><tr><td colspan="7"><p><strong>Leicestershire</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>338.09</p></td><td><p>339.66</p></td><td><p>362.79</p></td><td><p>368.92</p></td><td><p>368.28</p></td><td><p>380.14</p></td></tr><tr><td><p>High Needs block</p></td><td><p>49.56</p></td><td><p>52.34</p></td><td><p>52.84</p></td><td><p>53.87</p></td><td><p>63.16</p></td><td><p>65.98</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>3.28</p></td></tr><tr><td colspan="7"><p><strong>England</strong></p></td></tr><tr><td><p>Schools block</p></td><td><p>30,411.73</p></td><td><p>30,655.12</p></td><td><p>31,365.51</p></td><td><p>32,650.31</p></td><td><p>33,093.60</p></td><td><p>33,683.97</p></td></tr><tr><td><p>High Needs block</p></td><td><p>4,966.89</p></td><td><p>5,183.87</p></td><td><p>5,246.54</p></td><td><p>5,299.87</p></td><td><p>5,826.84</p></td><td><p>5,986.95</p></td></tr><tr><td><p>CSSB<sup>1</sup></p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>n/a</p></td><td><p>468.61</p></td></tr></tbody></table><p> </p><p>Note that, in 2017-18, the balance between the Schools Block and High Needs block for every local authority was re-balanced, to reflect previous years’ decisions on the local distribution of spending between schools, high needs and early years. In the case of Leicestershire, total funding increased in that year from £422.79m in 2016-17 to £431.44m in 2017-18.</p><p> </p><p> </p><p>Prior to 2013-14, the Department did not break the dedicated schools grant (DSG) into specific blocks. Total DSG allocations for the years 2010-11, 2011-12 and 2012-13 are shown below, but these figures are not comparable to those above because they cover schools, high needs and early years funding.</p><p> </p><table><tbody><tr><td><p><strong>DSG £m</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Leicester</strong></p></td><td><p>204.16</p></td><td><p>244.96</p></td><td><p>247.64</p></td></tr><tr><td><p><strong>Leicestershire</strong></p></td><td><p>349.43</p></td><td><p>400.93</p></td><td><p>402.13</p></td></tr><tr><td><p><strong>England</strong></p></td><td><p>31,195.45</p></td><td><p>36,543.96</p></td><td><p>36,855.00</p></td></tr></tbody></table><p> </p><p>Funding for 2019-20 will be determined later this year, on the basis of the October 2018 census. The Department published notional allocations, based on 2017-18 pupil numbers and characteristics, alongside the outcome to the national funding formula consultation in September 2017. However, these figures were published to help to explain the impact of the introduction of the national funding formula; they are not comparable with the figures in the tables above as they do not take account of the actual pupil numbers used to calculate schools block allocations for 2018-19.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-05-10T16:30:42.317Z","http://data.parliament.uk/resources/891370/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/891370/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/891370/answer/previousversion/55089","Biography information for Nick Gibb","60","Education","Education","2018-04-25","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to schools in (a) Harborough constituency (b) Leicestershire (c) Leicester and (d) England in each financial year since 2010-11; and what estimate he has made of the funding that will be allocated to those areas under the National Funding Formula for (i) 2018-19 and (ii) 2019-20.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","138114"
