"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/627438","Home Office","false","2016-11-09","<p>Successive governments have been clear that we have a general presumption against making retrospective changes to public service pension schemes.</p><p>However the Government believes that the arguments for making this change in respect of police officers who died on duty are sufficiently compelling to allow a limited exception in this case.</p><p>The changes to survivor benefits in the police, firefighters and Armed Forces pension schemes have a common implementation date and it is not possible to reinstate the pensions of those who have married before this.</p><p>There are no plans to make any further changes to survivor benefits for police pension schemes.</p>","Great Yarmouth","Brandon Lewis",,"2016-11-09T16:32:54.457Z","http://data.parliament.uk/resources/627438/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/627438/answer",,,,,"1","Home Office","Home Office","2016-11-02","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the Government plans not to reinstate police widow pensions for widowers who have had their pensions revoked due to remarriage or co-habiting under the Police Pension Regulations 1987; and if she will bring forward new proposals to ensure that all police widows are treated equally for the provision of such pensions.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51600"
"http://data.parliament.uk/resources/604879","Home Office","false","2016-10-26","<p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life. There are no plans to extend this policy.</p>","Great Yarmouth","Brandon Lewis",,"2016-10-26T15:16:57.42Z","http://data.parliament.uk/resources/604879/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/604879/answer",,,,,"1","Home Office","Home Office","2016-10-18","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to establish equality of pension provision for surviving spouses of police officers across England and Wales.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","49063"
"http://data.parliament.uk/resources/457572","Home Office","false","2016-03-08","<p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and the Scottish Government are responsible for the design and funding of police pensions in those parts of the United Kingdom.</p><p>On 18 January 2016, the Police Pensions Regulations 1987 and the Police (Injury Benefit) Regulations 2006 were amended to allow widows, widowers and civil partners of police officers in England and Wales who have died on duty and who qualified for a survivor pension after 1 April 2015 to continue to receive their survivors’ benefits for life. There are currently no plans to change this policy in England and Wales.</p>","Hemel Hempstead","Mike Penning",,"2016-03-08T15:47:33.913Z","http://data.parliament.uk/resources/457572/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/457572/answer",,,,,"1","Home Office","Home Office","2016-03-03","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to establish equality in pension provision for surviving spouses of police officers across the different countries of the UK.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","29644"
"http://data.parliament.uk/resources/420342","Home Office","false","2015-10-22","<p>In common with other public sector pensions, the police pension schemes provide a pension for the widow, widower or civil partner of a police officer who dies. For the 2006 and 2015 police pension schemes that pension is paid for life regardless of future remarriage, civil partnership or cohabitation. As the Home Secretary announced in the House of Commons on 12 October 2015, in recognition of the level of risk that police officers face in the execution of their duty, the 1987 Police Pension Scheme will shortly be amended to ensure that widows, widowers and surviving civil partners of police officers who died on duty in England and Wales will no longer lose their survivors’ benefits if they remarry, form a civil partnership or cohabit in the future. The Government will lay these regulations in the coming weeks and the change will be backdated to 1 April 2015.</p>","Hemel Hempstead","Mike Penning",,"2015-10-22T14:56:18.49Z","http://data.parliament.uk/resources/420342/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/420342/answer",,,,,"1","Home Office","Home Office","2015-10-09","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if she will amend existing legislation relating to police widow pensions to bring parity with other public sector pensions.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","10787"
"http://data.parliament.uk/resources/387080","Home Office","false","2015-07-07","<p>As the Scheme actuary, the Government Actuary will review the commutation factors to maintain the actuarial equivalence required under Regulation B7(7) of the Police Pensions Regulations 1987.</p><p>There is no set timeframe in which such reviews must be carried out. These reviews can be prompted by changes to one or more underlying factors (such as longevity), and can be affected by further changes while they are being carried out. The Government Actuary can, and does, carry out reviews as and when he judges necessary.</p><p>In light of the recent Pensions Ombudsman judgement relating to the case of a retired fire-fighter and the review of commutation factors between 2001 and 2006, the Government Actuary’s Department will be publishing revised factors for that period shortly.</p>","Hemel Hempstead","Mike Penning",,"2015-07-07T15:49:47.807Z","http://data.parliament.uk/resources/387080/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/387080/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/387080/answer/previousversion/11377","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-07-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, when the revised commutation factors for the police pension scheme will be published.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","5186"
"http://data.parliament.uk/resources/386294","Home Office","false","2015-07-03","<p>I regularly receive representations on a variety of matters relating to police pensions. This is a broad subject with a range of interested parties.</p>","Hemel Hempstead","Mike Penning",,"2015-07-03T13:24:18.687Z","http://data.parliament.uk/resources/386294/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/386294/answer",,,,,"1","Home Office","Home Office","2015-06-29","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on police pensions.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","4695"
"http://data.parliament.uk/resources/385063","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3881 ; 3882","2015-06-30T13:54:17.817Z","http://data.parliament.uk/resources/385063/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385063/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385063/answer/previousversion/9772","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will issue guidance on the definition of on duty with regard to police officers' widows and widowers pensions.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3880"
"http://data.parliament.uk/resources/385067","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3880 ; 3881","2015-06-30T13:54:18.117Z","http://data.parliament.uk/resources/385067/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385067/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385067/answer/previousversion/9761","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on parity between Great Britain and Northern Ireland with regard to police officers' widows and widowers pensions.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3882"
"http://data.parliament.uk/resources/385068","Home Office","false","2015-06-30","<p>In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. These pensions will not be re-instated for those who have already lost them through remarriage or cohabitation, though current rules already allow re-instatement if the 'new' relationship ends.</p><p>Changes will be limited to those deaths which have occurred whilst on duty. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change and this will include the definition of “on duty”.</p><p>As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom. The Government has a continuous duty to ensure that public service pensions are affordable, sustainable and fair, both for the members of those schemes and for other taxpayers.</p>","Hemel Hempstead","Mike Penning","3880 ; 3882","2015-06-30T13:54:17.977Z","http://data.parliament.uk/resources/385068/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/385068/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/385068/answer/previousversion/9764","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-06-23","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on pensions for police officers' widows and widowers; and if she will make a statement.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","3881"
"http://data.parliament.uk/resources/383909","Home Office","false","2015-06-23","<p>The Home Secretary received representations under the last Government setting out a compelling case on behalf of widows and widowers of police officers about their pension entitlement. In the Budget on 18 March, the Chancellor announced that widows, widowers and surviving civil partners of police officers who have died on duty in England and Wales will no longer lose their survivors’ benefits in future if they remarry, form a civil partnership or cohabit. The Home Office will consult the Police Advisory Board for England and Wales (PABEW) shortly on proposals to implement this change. As policing is a devolved matter in Northern Ireland and Scotland, the Northern Ireland Executive and Scottish Government respectively are responsible for the design and funding of police pensions in those parts of the United Kingdom.</p>","Hemel Hempstead","Mike Penning",,"2015-06-23T15:22:47.65Z","http://data.parliament.uk/resources/383909/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/383909/answer",,,,,"1","Home Office","Home Office","2015-06-18","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what recent representations she has received on disparities between the level of pensions paid to the widows of police officers in Northern Ireland and the rest of the UK; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","3086"
