"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91134","HM Treasury","false","2014-10-13","<p>The Government supported the extension of membership of the Financial Action Task Force to all the countries invited to join FATF, including Israel, after it was determined that they met the membership criteria. There is now a process to determine the readiness of those countries that met the membership criteria. The membership policy can be found here: <a href="http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html" target="_blank">http://www.fatf-gafi.org/pages/aboutus/membersandobservers/fatfmembershippolicy.html</a></p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-13T16:38:39.2741152Z","http://data.parliament.uk/resources/91134/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91134/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government supported the recent invitation from the Financial Action Task Force for Israel to become a member of that body.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208651"
"http://data.parliament.uk/resources/91135","HM Treasury","false","2014-10-06","<p>The UK delegation to the Financial Action Task Force is led by the Deputy Director of the Treasury’s Sanctions and Illicit Finance team, and includes officials from the Home Office, National Crime Agency and other departments as appropriate.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:08:40.3163977Z","http://data.parliament.uk/resources/91135/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91135/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Action Task Force","1","House of Commons","To ask Mr Chancellor of the Exchequer, who the Government's representative is on the Financial Action Task Force.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","208652"
"http://data.parliament.uk/resources/91136","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208671 ; 208672 ; 208673","2014-09-23T10:29:20.2959628Z","http://data.parliament.uk/resources/91136/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91136/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss from tobacco smuggling has been prevented as a result of increasing assessments and civil penalties in each year since 2010-11; and what operational targets were set for this activity in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208670"
"http://data.parliament.uk/resources/91137","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208672 ; 208673","2014-09-23T10:29:22.1105296Z","http://data.parliament.uk/resources/91137/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91137/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much revenue loss has has been prevented as a result of targeting and disrupting criminal gangs behind tobacco fraud; and what operational targets were set for this activity in each year since 2010-11.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208671"
"http://data.parliament.uk/resources/91138","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208673","2014-09-23T10:29:22.23553Z","http://data.parliament.uk/resources/91138/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91138/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for the seizure of illicit (a) cigarettes and (b) hand-rolling tobacco in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208672"
"http://data.parliament.uk/resources/91139","HM Treasury","false","2014-09-23","<p>Information on HMRC’s performance against operational targets was published in June 2013 in the NAO Report ‘Progress in tackling tobacco smuggling’</p><p> </p><p><a href="http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/" target="_blank">http://www.nao.org.uk/report/progress-in-tackling-tobacco-smuggling/</a></p><p> </p><p> </p>","Witham","Priti Patel","208670 ; 208671 ; 208672","2014-09-23T10:29:22.3882645Z","http://data.parliament.uk/resources/91139/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91139/answer",,,"14","Treasury","CaTreasury","2014-09-09","Tobacco: Fraud","1","House of Commons","To ask Mr Chancellor of the Exchequer, what operational targets were set for reducing the supply of genuine tobacco products for fraud in each year since 2010-11; and whether those targets were met in each of those years.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","208673"
"http://data.parliament.uk/resources/91140","HM Treasury","false","2014-10-06","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. However, the Government is aware of the risks shadow banking activities can pose to financial stability.</p><p> </p><p>To ensure that systemic risks to financial stability are addressed, the Government has created the Financial Policy Committee (FPC) within the Bank of England. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking. Additionally at the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK authorities are playing an instrumental role in shaping the global regulatory response at the Financial Stability Board.</p><p> </p><p> </p><p>The Financial Stability Board’s Global Shadow Banking Monitoring Report 2013 includes its latest assessment of the size of, and trends in, non-bank financial intermediation.</p>","South Northamptonshire","Andrea Leadsom",,"2014-10-06T14:07:52.2013636Z","http://data.parliament.uk/resources/91140/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/91140/answer",,,"14","Treasury","CaTreasury","2014-09-09","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the (a) size and (b) potential risk posed to the economy from (i) the UK and (ii) the international shadow banking system.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208723"
"http://data.parliament.uk/resources/91141","HM Treasury","false","2014-10-06","<p>As the independent Institute for Fiscal Studies has made clear, living standards and real wages have been squeezed as a direct and delayed consequence of the 2008 recession.</p><p> </p><p> </p><p>The only sustainable way to raise living standards is to tackle the country’s economic problems head on and build an economy where those who aspire to work hard and do the right thing are rewarded. We appreciate that times are tough and budgets are squeezed, and that is why we have taken continued action to help with the cost of living.</p>","Witham","Priti Patel",,"2014-10-06T13:57:20.8585239Z","http://data.parliament.uk/resources/91141/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/91141/answer",,,"14","Treasury","CaTreasury","2014-09-09","Average Earnings","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent change there has been in the average wage of UK workers.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","208724"
"http://data.parliament.uk/resources/91142","Ministry of Defence","false","2014-09-12","<p>My right hon. Friend the Secretary of State for Defence the Member for Sevenoaks (Michael Fallon) laid a Written Ministerial Statement on 9 September 2014 (Official Report, column 33WS) on the gifting of military equipment to the Government of Iraq, including the Kurdish Regional Government. The UK is also facilitating the transport of weapons and ammunition from allied countries. The Department has no plans at present to expand military assistance beyond this, but work is ongoing with partner nations, the Government of Iraq and the Ministry of Peshmerga to identify Kurdish requirements and the best way of meeting them.</p>","Ludlow","Mr Philip Dunne",,"2014-09-12T13:00:13.9367927Z","http://data.parliament.uk/resources/91142/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91142/answer","9 Sep 2014.doc WMS Gifting of Equipment.doc","20140909 WMS Gifting of Equipment","11","Defence","Defence","2014-09-09","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what plans his Department has to increase military aid being sent to Kurdish fighters in Iraq.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","208740"
"http://data.parliament.uk/resources/91143","Deputy Prime Minister","false","2014-09-15","<p>The Government has budgeted £99 million during this Parliament to deliver Individual Electoral Registration (IER), which includes the introduction of online registration. The ability to register on a computer or smartphone in as little as three minutes makes registering to vote quicker and more accessible than ever before. Local Authorities and Valuation Joint Boards have received over £39 million of this budget to support the transition to IER.</p><p>This funding is managed by the Electoral Registration Transformation Programme in the Cabinet Office’s Constitution Group, and covers the investment made by the Cabinet Office in registering citizens to vote.</p><p> </p>","East Surrey","Mr Sam Gyimah","208703 ; 208725","2014-09-15T15:37:11.6592565Z","http://data.parliament.uk/resources/91143/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/91143/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-09-09","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what proportion of his Department's budget for Electoral Registration Transformation Programme has been spent on registering additional citizens to vote in the current financial year; and what assessment he has made of the performance of that Programme in that function.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","208701"
