"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/755631","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7189","2017-09-08T14:41:09.957Z",,"http://data.parliament.uk/resources/755631/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755631/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, how many responses were received to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7188"
"http://data.parliament.uk/resources/755632","Department for Communities and Local Government","false","2017-09-08","<p>A total of 228 responses were received to the Further Consultation on 100 per cent Business Rates Retention; 187 from local government, 7 from local authority associations, and 34 from other interested parties. The Department for Communities and Local Government is currently conducting analysis of these responses. This will inform further development of business rates retention policy. We are currently considering how this work will progress in the wider context of further rates retention policy.</p>","Nuneaton","Mr Marcus Jones","7188","2017-09-08T14:41:09.897Z",,"http://data.parliament.uk/resources/755632/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/755632/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-04","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 20 July 2017 to Question 5262, on non-domestic rates, when the Government plans to publish a response to the consultation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7189"
"http://data.parliament.uk/resources/756204","Department for Transport","false","2017-09-11","<p>The legislation that provides for the licensing of taxi services is enabling in its nature, giving licensing authorities the discretion to set standards that they deem to be appropriate for their area. Although currently there is no requirement in legislation for local authorities to have a published taxi licensing policy in place, the Department for Transport does publish Best Practice Guidance to assist licensing authorities when setting standards for taxi and private hire vehicle (PHV) drivers and operators.</p><p> </p><p>The Department will, for the first time, issue statutory guidance to licensing authorities. The guidance will contain robust standards that I expect all licensing authorities to adopt, to ensure that all passengers, particularly children and vulnerable adults, are protected when using taxi and PHV services. We will also consult on revised best practice guidance which will include recommendations to licensing authorities to assist them in setting appropriate standards to enable the provision of services the public demand.</p><p> </p><p>At the recent Westminster Hall Debate on the ‘Regulation of working conditions in the private hire industry’ I announced my intention to set up a working group to consider how PHV and taxi licensing authorities use their powers. The group’s terms of reference and membership will be confirmed shortly.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-11T10:21:54.207Z",,"http://data.parliament.uk/resources/756204/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/756204/answer",,,,,"27","Transport","Transport","2017-09-04","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure that local authorities have a taxi licensing policy in place.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7563"
"http://data.parliament.uk/resources/754894","Department for Transport","false","2017-09-08","<p>The draft Accessibility Action Plan was published for consultation on Thursday 24 August, and will be open for comment until Wednesday 15 November 2017. It is available in alternative formats at <a href="https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan" target="_blank">https://www.gov.uk/government/consultations/draft-transport-accessibility-action-plan</a></p><p> </p><p>The draft Plan sets out the Government’s proposed strategy to address the gaps in existing provision of transport services which serve as a barrier to people with disabilities.</p><p> </p><p>We expect to publish a final Accessibility Action Plan in 2018, following consideration and analysis of the consultation responses.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-08T09:47:25.17Z",,"http://data.parliament.uk/resources/754894/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/754894/answer",,,,,"27","Transport","Transport","2017-07-20","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 8 March 2017 to Question 67195, on public transport: disability, when his Department plans to publish the draft Accessibility Action Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6594"
"http://data.parliament.uk/resources/754936","Department for Work and Pensions","false","2017-09-07","<p>The new site at Aderdare is 4.5 miles and 27 minutes by public transport from Mountain Ash Jobcentre. This proposed closure was subject to consultation and we have carefully considered the points raised by respondents. Whilst we accept that this might mean a longer journey for some claimants we have to balance the need to provide services along with our responsibility to ensure this is achieved in the most cost effective way.</p><p> </p><p>We do not consider the journey to Aberdare Jobcentre to be excessive however claimants will be able to access services at other jobcentres in the area should that be more convenient.</p><p>The caseload at Mountain Ash for June 2017 was around 330 claimants (Jobseeker’s Allowance and Universal Credit claimants who are required to seek employment as a condition of entitlement to benefit). It is our intention to transfer this caseload to Aberdare Jobcentre.</p><p> </p><p>Source: <a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p>","East Hampshire","Damian Hinds",,"2017-09-07T08:22:06.49Z",,"http://data.parliament.uk/resources/754936/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/754936/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-20","Jobcentres: Mountain Ash","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of claimants who will be required to travel further than a distance considered reasonable by his Department to attend appointments and research job vacancies, after the closure of Mountain Ash Jobcentre.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","6552"
"http://data.parliament.uk/resources/752551","Department for Communities and Local Government","false","2017-09-06","<p>There are 148 families or individuals from Grenfell Tower who have been provided with key workers and 24 from Grenfell walk.</p><p>Ensuring that the community feels properly supported and engaged is a critical part of rebuilding lives. After the tragedy, the Westway Assistance Centre initially provided access to support and government services. The new Community Assistance Centre which opened on 20 July, is now providing official support to those affected by this tragedy and offering space for the community to meet up. We are also supporting the Royal Borough of Kensington and Chelsea Council's work to engage the local community and will work with them to ensure it fully meets the needs of residents and supporting community organisations.</p><p><br></p>","Reading West","Alok Sharma",,"2017-09-06T16:28:42.98Z",,"http://data.parliament.uk/resources/752551/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752551/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to facilitate communication between survivors of the Grenfell Tower fire separated and housed in various hotels and temporary accommodation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5175"
"http://data.parliament.uk/resources/752563","Department for Communities and Local Government","false","2017-09-04","<p>In his newsletter to Local Planning Authorities (LPAs), the Chief Planner pointed all LPAs to Section 55 of the Town and Country Planning Act 1990. This Section sets out that where work does not materially alter the appearance of a building, planning permission may not be required. However, planning permission is ultimately a matter for each LPA.</p>","Reading West","Alok Sharma",,"2017-09-04T14:43:59.673Z",,"http://data.parliament.uk/resources/752563/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/752563/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local planning authorities on planning permission for replacing cladding on buildings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5213"
"http://data.parliament.uk/resources/711355","Cabinet Office","true","2017-03-21","<p>The Prime Minister’s Office is an integral part of the Cabinet Office and is included in this reply.</p><p>FOI statistics are Official Statistics and are governed by the standards set out by the UK Statistics Authority (UKSA) in their Code of Practice. To publish information outside of the release timetable would be a breach of Protocol 2 of the Code of Practice for Official Statistics.</p><p><ins class="ministerial">The latest Freedom of Information statistics were published in December 2016 and are available at:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2" target="_blank">https://www.gov.uk/government/statistics/freedom-of-information-statistics-july-to-september-2016--2</a></ins></p>","Kingswood","Chris Skidmore",,"2017-03-21T11:23:14.513Z","2017-03-21T13:14:16.847Z","http://data.parliament.uk/resources/711355/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/711355/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/711355/answer/previousversion/41317","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-03-15","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what the average response rate was of his Department to individual Freedom of Information requests in each month since July 2016.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","68036"
