"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101546","Department for Energy and Climate Change","false","2014-11-03","<p>Our new fuel poverty target will focus on improving the energy efficiency of all fuel poor households, including children in poor households. We will be starting with the most inefficient and coldest homes first.</p><p>We have a strong package of policies already delivering assistance and making steps to help those in need. Under our current plans from April 2018, domestic and non-domestic privately rented property will need to meet a minimum standard, which we have proposed to be an E EPC rating.</p><p>Meanwhile, we continue to provide help to the most vulnerable by supporting over 2 million households a year with the Warm Home Discount as well as providing Winter Fuel Payments of up to £300.</p><p>We also have in place the Big Energy Saving Network which is providing outreach to consumers, helping them understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them.</p><p>Our Energy Company Obligation (ECO) funds efficient boilers and insulation measures to low income and vulnerable households is now guaranteed until at least 2017. This has contributed to Government’s target of improving the energy efficiency of 1million homes from January 2013 to March 2015.</p><p>We have already made significant progress towards achieving this with around 797,000 homes improved through a combination of ECO, Green Deal Cashback, Green Deal finance and the Green Deal Home Improvement Fund to the end of August 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T15:59:46.4489495Z","http://data.parliament.uk/resources/101546/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101546/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that no child living in poverty grows up in a cold home.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","212423"
"http://data.parliament.uk/resources/101376","Department for Energy and Climate Change","false","2014-11-03","<p>Of the peak 22 refineries operating in Great Britain and Northern Ireland in 1974, seven are still operating as refineries and seven are now principally operating as oil import and distribution terminals.</p>","West Suffolk","Matthew Hancock","2014-11-03T16:00:36.8865266Z","http://data.parliament.uk/resources/101376/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101376/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many former refineries have been converted to import and distribution terminals.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212181"
"http://data.parliament.uk/resources/101377","Department for Energy and Climate Change","false","2014-11-03","<p>The Department has reported that there were 22 Green Deal Cashback vouchers paid in the Newport East constituency, and 579 Cashback vouchers were paid in Wales up to 30th June 2014. 27 ‘live' Green Deal Plans (with measures installed) had been taken out in Wales to the same point. We cannot break this down to a lower geographic level at present for confidentiality reasons. The statistics referred to can be found at:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p>Currently, the Department has not published any geographic breakdowns on the Green Deal Home Improvement Fund, as these would form part of the more detailed quarterly series planned for publication on 18<sup>th</sup> December 2014, covering the period up to the end of September 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:01:12.3223188Z","http://data.parliament.uk/resources/101377/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101377/answer","Green Deal ECO and Insulation_levels in GB 23 Sept 2014.pdf","Green Deal ECO and Insulation levels in GB 23 Sept","63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Green Deal Scheme: Wales","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in (a) Newport East constituency and (b) Wales have received Green Deal funding.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212234"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2014-10-30T15:13:15.7279438Z","http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101383","Department for Energy and Climate Change","false","2014-11-03","<p>As of 30<sup>th</sup> September 2014, there were 12,301 applications to the domestic renewable heat incentive scheme, with 10,048 approved accreditations and 9.838 MWh of heat paid for.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:00:09.7537724Z","http://data.parliament.uk/resources/101383/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101383/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the performance of the domestic renewable heat incentive scheme.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212296"
"http://data.parliament.uk/resources/101026","Department for Energy and Climate Change","false","2014-10-30","<p>The UK’s cross-government arrangements for responding to emergencies, irrespective of cause or location, are detailed in the Central Government’s Concept of Operations. The central government CONOPS is supplemented by a range of nuclear emergency planning guidance, available on the GOV.UK website, to ensure that local and national agencies are aware of how the response to a nuclear emergency would be coordinated and their roles and responsibilities during the response.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:09:45.5187975Z","http://data.parliament.uk/resources/101026/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101026/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps his Department has taken to develop a cross-government concept of operations in emergency response plans to deal with a radiological emergency.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212044"
"http://data.parliament.uk/resources/101034","Department for Energy and Climate Change","false","2014-10-30","<p>The UK has longstanding nuclear emergency arrangements which are continually reviewed in response to changing circumstances, improved techniques, and lessons learnt from emergency exercises and real events.</p><p>Nuclear emergency plans are developed under the Radiation (Emergency Preparedness and Public Information) Regulations, 2001. The Office for Nuclear Regulation regulates the requirements to review and test plans for relevant nuclear sites on a regular basis.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:08:29.2117143Z","http://data.parliament.uk/resources/101034/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101034/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Nuclear Power: Emergencies","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent lessons his Department has learned from Japan on how to implement a nuclear emergency action plan.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","212072"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101111/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101112","Department for Energy and Climate Change","false","2014-10-29","<p>DECC already makes the great majority of statements and policy announcements when the House is in session and Ministers are committed to continuing this.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T14:36:14.5445648Z","http://data.parliament.uk/resources/101112/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101112/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that statements by his Department on energy efficiency are made when the House is in session.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211961"
"http://data.parliament.uk/resources/101117","Department for Energy and Climate Change","false","2014-10-30","<p>We have worked with Energy UK, Ofgem, suppliers and other key industry partners to develop and implement proposals which will enable domestic customers to switch supplier 17 days, half the time it currently takes. The industry code changes to enable to this will come in to force on 6 November and Energy UK members have all committed to offering it by the end of the year. These code changes will also enable more streamlined switching of non-domestic customers.</p><p>The Department is also working with Ofgem to support their proposals for a longer term move to next day switching. A key element of this is the roll out of smart meters.</p>","West Suffolk","Matthew Hancock","2014-10-30T17:13:29.1307524Z","http://data.parliament.uk/resources/101117/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101117/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy: Competition","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he has taken to help businesses and individuals to switch their gas and electricity suppliers more quickly.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211929"
