"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228065","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has taken a variety of significant steps to promote stewardship and engagement on the part of institutional investors. A key focus has been to work closely with the investment industry on initiatives involving both institutional investors and asset managers, acknowledging that while some institutional investors engage directly with companies, many others delegate to asset managers to engage on their behalf.</p><p>Specific achievements include:</p><ul><li>a strengthening of the Stewardship Code to emphasise engagement on companies’ long-term strategy;</li><li>the creation of an Investor Forum to improve the amount and effectiveness of collective engagement by key institutional investors;</li><li>the development, by the National Association of Pension Funds, of a new Stewardship Disclosure Framework to encourage asset managers to report on their activities and to enable investors to hold them to account.</li></ul><p> </p><p>The Government has comprehensively reformed the legislative framework for corporate reporting to boost transparency on company directors’ remuneration and ensure annual reports are more focused on long-term company strategy. In this way we are encouraging companies to report the information which is relevant to long-term stewardship investors.</p><p>The Law Commission’s report on the fiduciary duties of investment intermediaries, commissioned by the Government, concluded that fiduciary investors such as pension scheme trustees should consider whether and how to engage with companies to promote their long-term success, either directly or through their investment managers. The Government is now taking forward the Law Commission’s recommendations in a number of areas, including by consulting currently on whether the Occupational Pension Schemes (Investment) Regulations 2005 should be amended to require trustees to state their policy on stewardship with reference to the Stewardship Code.</p><p>This work has been part of a broader commitment – in response to the Kay Review of equity markets - to address the longstanding concern that short-termism has impeded the creation of sustainable value by British companies. The Government published a comprehensive progress report on the implementation of the Review in October 2014. This is available online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/367070/bis-14-1157-implementation-of-the-kay-review-progress-report.pdf</a></p><p>The Government is now undertaking further work in a number of areas, including:</p><ul><li>supporting the work of the Financial Reporting Council to monitor how signatories to the Stewardship Code are delivering against their commitment;</li><li>supporting the work of the Association of Member Nominated Trustees (AMNT) to develop “Red Line Voting” – an initiative which will enable pension schemes and other investors to adopt common voting positions on a range of governance issues; and research to examine how shares are held by institutional and individual investors – to provide an insight into how the Government can encourage greater investment engagement.</li></ul>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:41:50.49Z","http://data.parliament.uk/resources/228065/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228065/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Investment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to encourage asset owners to do more to engage with investee companies as part of their stewardship duties.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","228100"
"http://data.parliament.uk/resources/228067","Department for Business, Innovation and Skills","false","2015-03-24","<p>Growth Deals</p><p>Several accelerator and incubator projects were proposed under Growth Deals and the details of these and the associated costs are attached in the annex. Note that Local Enterprise Partnerships (LEPs) have the flexibility to reprioritise projects based on local needs.</p><p> </p><p>At Budget 2015 the government announced an additional £11m investment in new tech entrepreneur hubs in Manchester, Leeds and Sheffield. They will create thriving local ecosystems by nurturing start-ups, fostering collaboration, and providing mentoring, learning and business support.</p><p> </p><p>University Enterprise Zones</p><p>The Department for Business, Innovation and Skills (BIS) is investing £15m capital in a three year pilot (14/15 – 16/17) to establish four University Enterprise Zones (UEZs) in Bradford, Bristol, Liverpool and Nottingham. Led by Universities, the UEZs will provide physical space/facilities for small, innovative start-up businesses. Businesses will also be able to access wraparound business support packages, specialist facilities and expert knowledge, including support from <a href="https://www.gov.uk/government/organisations/uk-trade-investment" target="_blank">UKTI</a> to promote inward investment onto their sites. The Government investment of £15m will leverage over £47m from private and public sector sources. The UEZs are focused on sectors of relevance to the areas – digital health, robotics, sensors and advance manufacturing.</p><p> </p><p>Projects commenced in the second half of 2014/15 and the majority of the funding will be pulled down in years 15/16 and 16/17. The first centres will open for business in spring 2016.</p><p> </p><p>Profiled expenditure is in the table below.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2014/15</p></td><td><p>£0.848m</p></td></tr><tr><td><p>2015/16</p></td><td><p>£7.054m</p></td></tr><tr><td><p>2016/17</p></td><td><p>£7.499m</p></td></tr></tbody></table><p> </p><p>Science Park Business Incubator</p><p>The Government is providing £4.8m capital funding in 2015/16 for a new business incubator on Cambridge Science Park (Cambridge Science Park Technology Centre). The incubator will support innovative, early stage companies, primarily in the life sciences sector. This forms part of the Government’s long term economic plan for the East of England to increase the growth rate, building on the world class science and technology base of Cambridge and the surrounding area.</p><p>Full details of current Growth Deals projects can be found in the attached document.</p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-24T11:28:02.663Z","http://data.parliament.uk/resources/228067/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/228067/answer","Growth-Deals-Projects-Details-228057.doc","Growth Deals project details","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much his Department has invested in start-up accelerators and incubators in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228057"
"http://data.parliament.uk/resources/228070","Department for Business, Innovation and Skills","false","2015-03-23","<p>The non-apprenticeship adult skills budget allocated for Leeds City College in 2014-15 is attached.</p>","Grantham and Stamford","Nick Boles",,"2015-03-23T17:14:11.103Z","http://data.parliament.uk/resources/228070/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/228070/answer","Leeds-City-College-non-apprenticeships-budget.docx","Leeds City College non-apprenticeships budget","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Adult Education: Leeds","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what non-apprenticeship adult skills budget was allocated for Leeds City College in 2014-15; and what such allocation he plans to make in 2015-16.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","228113"
"http://data.parliament.uk/resources/228072","Department for Business, Innovation and Skills","false","2015-03-23","<p>The Government has no plans to regulate the sale of Ouija boards.</p>","East Dunbartonshire","Jo Swinson",,"2015-03-23T14:43:25.27Z","http://data.parliament.uk/resources/228072/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/228072/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-03-18","Ouija Boards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will bring forward legislative proposals for regulating the sale of ouija boards.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","228164"
"http://data.parliament.uk/resources/228073","Cabinet Office","false","2015-03-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","228217","2015-03-23T16:23:28.44Z","http://data.parliament.uk/resources/228073/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/228073/answer","PQ 228217 228174 ONS 109 110.pdf","ONS Letter to Member - New Business Start-Ups","53","Cabinet Office","Cabinet Office","2015-03-18","New Businesses: Pendle","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups by women there were in Pendle constituency in each of the last five years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","228174"
"http://data.parliament.uk/resources/228074","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:40.09Z","http://data.parliament.uk/resources/228074/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228074/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Wrexham tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228099"
"http://data.parliament.uk/resources/228075","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228104 ; 228187","2015-03-23T16:12:40.217Z","http://data.parliament.uk/resources/228075/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228075/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he had discussions with the Welsh Government on the future of the Wrexham tax office; and what matters were discussed on those occasions.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228103"
"http://data.parliament.uk/resources/228076","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228093 ; 228099 ; 228103 ; 228187","2015-03-23T16:12:40.343Z","http://data.parliament.uk/resources/228076/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228076/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Wrexham","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions have taken place with staff at the Wrexham tax office on the future of that office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228104"
"http://data.parliament.uk/resources/228077","HM Treasury","false","2015-03-23","<p>HM Revenue and Customs (HMRC) has been discussing a vision of its future to 2020 and beyond with its workforce, through a consultation process called Building our Future. Through this, HMRC has outlined how it proposes to transform services to its customers and set out what this means for the future size, shape and location of the Department.<br><br>All HMRC staff members in every office have been invited to participate in Building our Future events, and around 80 per cent of staff have attended around 1,300 events across the UK in the two phases held so far.<br><br>HMRC also shared the main elements of this vision with MPs and Assembly Members in October 14. HMRC will continue to keep MPs and Assembly Members informed of the outcomes of these conversations.<br><br>HMRC has set out its early thinking about the principles that will determine its future location strategy, which involves bringing teams closer together in a smaller number of large, modern, adaptable Regional Centres. These centres will be supported by a UK-wide network of smaller specialist and touchdown sites. <br><br>HMRC has told staff that it believes that Cardiff is the most suitable location for a future Regional Centre in Wales, since it is already the biggest HMRC location in the country. However, no firm decisions have yet been made on the precise location or timing of a new HMRC Regional Centre in Cardiff or the nature and timing of impacts on other HMRC locations in Wales. <br><br>HMRC will be developing its plans over coming months and will share details of them as they emerge. HMRC will naturally undertake all necessary consultations and impact assessments.</p>","South West Hertfordshire","Mr David Gauke","228099 ; 228103 ; 228104 ; 228187","2015-03-23T16:12:39.963Z","http://data.parliament.uk/resources/228077/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/228077/answer",,,"14","Treasury","Treasury","2015-03-18","Revenue and Customs: Cardiff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take in relation to the future operation of the Cardiff tax office.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","228093"
"http://data.parliament.uk/resources/228079","Department for Culture Media and Sport","false","2015-03-23","<p>No timetable has been set for introducing legislation to bring in a new Horserace Betting Right. Draft legislation will be developed following a thorough economic analysis and discussions with the Competition and Markets Authority, HMRC and others.</p><p>The Horserace Betting Right will apply to all bookmakers, wherever located, who take bets from British customers on British racing and provides a modern and sustainable future for the funding of racing.</p><p>The flagship race at York Racecourse, the Group 1 Juddmonte International, has recently been confirmed as the best race in the world by the International Federation of Horseracing Authorities. The Horserace Betting Right will allow York Racecourse, and every racecourse across Britain, to build upon current successes and continue to offer a great experience for racegoers.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-23T10:59:11.447Z","http://data.parliament.uk/resources/228079/answer","Biography information for Mrs Helen Grant","http://data.parliament.uk/resources/228079/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-03-18","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what timetable he has set for introducing the new horse race betting right; what assessment he has made of the potential benefits that betting right will bring to York Racecourse; and if he will make a statement.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228262"
