"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/747970","Department for Communities and Local Government","false","2017-07-12","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief in England. The autumn 2016 number of rough sleepers counted and estimated in a single night snapshot in England was 4,134. In England, 59,090 households were accepted as statutorily homeless and in priority need in 2016/17. 77,240 households were in temporary accommodation at the end of March 2017 in England. There were 214,476 successful cases of homelessness prevention or relief outside the statutory homelessness framework in 2016/17 in England.</p><p>These are also published at a local authority level, including the ten Greater Manchester authorities. The latest statistics can be found (attached) at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a></p><p>The Government will be implementing manifesto commitments to help those at risk of becoming homeless, already sleeping rough or with complex needs, to support them to lead more independent lives.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Bourne of Aberystwyth",,"2017-07-12T16:13:10.037Z","http://data.parliament.uk/resources/747970/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/747970/answer","170711 Statutory Homelessness and Prevention and Relief HL424.pdf","Statutory homelessness and prevention ","7","Communities and Local Government","Communities and Local Government","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the number of homeless people in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL424"
"http://data.parliament.uk/resources/747972","Department for Education","false","2017-07-18","<p>We want to ensure every school has the resources it needs to deliver a high quality education for every child and that all schools are fairly funded. We received over 25,000 responses to the consultation. We are grateful to all those who expressed their views on school funding and the proposed formula as part of this process. We will publish the response to the consultation in due course.</p>","Lord Nash",,"2017-07-18T16:38:50.97Z","http://data.parliament.uk/resources/747972/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747972/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the impact of the new school funding formula for each school in the city of Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL426"
"http://data.parliament.uk/resources/747996","Department for Education","false","2017-07-19","<p>The Government is supportive of the work of Be Real, and provided initial funding to launch its website. Caroline Dinenage, the previous Minister for Women and Equalities, met with Be Real following the launch of their toolkit, to thank them for their important work and discuss how we can best support young people’s body image.</p><p> </p><p>In 2015 the Government funded the PSHE Association to develop and publish key standards on teaching about body image in schools, which I referred to in my previous answer. That includes a list of resources on body image that have been accredited by the PSHE Association, and the Be Real body confidence toolkit has received that accreditation and so is included within the key standards resource. The PSHE Association is a trusted source for teachers and schools, and I am confident that this is an important way to support the promotion of the Be Real resource to schools.</p>","Lord Nash",,"2017-07-19T16:07:42.63Z","http://data.parliament.uk/resources/747996/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747996/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what assessment they have made of the Be Real Campaign’s research that 52 per cent of secondary school pupils regularly worry about their physical appearance; and whether they will consider promoting Be Real’s Body Confidence Toolkit for Schools in all schools in England.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL450"
"http://data.parliament.uk/resources/747997","Department for Education","false","2017-07-18","<p>The Government Equalities Office (GEO) continues to address the important issue of body image as part of its work to support young people’s media literacy, resilience, healthy relationships and healthy self-image. In 2015, the GEO funded the PSHE Association to develop key standards on teaching about body image in schools, and this resource has been used and valued by many teachers. It has been updated and is still available on the PSHE Association website.</p><p>The GEO also funded Media Smart, the advertising industry’s educational charity, to develop film-based resources for pupils in Key Stage 2 on the issue of body image in advertising. This resource was launched in 2016 and continues to be used and valued within schools.</p><p>The GEO has also addressed concerns about the very low weight of some fashion models. The previous Minister for Women and Equalities, Caroline Dinenage, hosted a roundtable for fashion models to hear their experience and concerns, and met with the British Fashion Council (BFC) to discuss what could be done to support models’ health and wellbeing. As a consequence, the BFC developed improved advice for models and agencies which is available on its website. The BFC also runs The Model Zone as a part of London Fashion Week, to support models’ wellbeing.</p>","Lord Nash",,"2017-07-18T14:26:17.01Z","http://data.parliament.uk/resources/747997/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/747997/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government whether the Government Equalities Office’s Body Confidence Campaign has undertaken any activities since its 2015 progress report; and whether any future activities are planned.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL451"
"http://data.parliament.uk/resources/748007","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL462","2017-07-12T11:56:08.81Z","http://data.parliament.uk/resources/748007/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748007/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government how many children and young people have undertaken home tuition in each of the last three years.","false","Biography information for Lord Storey","Lord Storey","HL461"
"http://data.parliament.uk/resources/748008","Department for Education","false","2017-07-12","<p>Data on the number of children being educated at home are not collected centrally.</p><p>Parents have a legal duty under Section 7 of the Education Act 1996 to ensure that a child of compulsory school age receives an efficient and full-time education suitable to its age, ability and aptitude, and any special education needs - either by regular attendance at school or otherwise. ‘Otherwise’ includes education at home. There are no other specific requirements relating to the content of such education, unless a child has a statement of special educational needs or an Education and Health Care Plan, which can specify that the child is being educated at home. If it does, the local authority is under a duty to ensure the provision specified is made.</p><p>Parents choosing to educate at home take on the responsibilities involved, including financial responsibility. There is no entitlement to support. Some local authorities offer guidance, and there are other organisations which offer guidance or provide part-time education in specific subjects to supplement home education.</p>","Lord Nash","HL461","2017-07-12T11:56:08.903Z","http://data.parliament.uk/resources/748008/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/748008/answer",,,"60","Education","Education","2017-07-04","2","House of Lords","Her Majesty's Government what are the legal requirements relating to home tuition; and what measures are in place to support parents who choose to have their children taught at home.","false","Biography information for Lord Storey","Lord Storey","HL462"
"http://data.parliament.uk/resources/748025","Ministry of Justice","false","2017-07-18","<p>The information requested could be provided only at disproportionate cost as central records are not kept for all aspects of the management of prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection (IPP).</p><p> </p><p>HM Prison and Probation Service (HMPPS) and the Parole Board will continue to work together to improve the progression of IPP prisoners. This group continue to achieve release in high numbers, with 576 first time IPP releases in 2016, the highest figure since the sentence was introduced.</p><p> </p><p>HMPPS will continue to invest in interventions to assist prisoners to both reduce their risk and demonstrate such progression to the Parole Board. However, it is important to remember that it is not mandatory for IPPs to complete accredited offending behaviour programmes in order to achieve release. Completing an accredited offending behaviour programme is one way in which IPP prisoners may demonstrate that they have reduced their risk of harm and reoffending; other options may include work and employment, education and one to one work with psychologists or prison offender supervisors.</p>","Lord Keen of Elie",,"2017-07-18T16:25:18.32Z","http://data.parliament.uk/resources/748025/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/748025/answer",,,"54","Justice","Justice","2017-07-04","2","House of Lords","Her Majesty's Government during the last 12 months, how many prisoners sentenced to an indeterminate sentence of Imprisonment for Public Protection were (1) offered places on a training course which could lead to their release, (2) were released following completion of such training courses, and (3) refused to take up a place or dropped out of such courses; and how those figures compare with those for the preceding 12 month period.","false","Biography information for Lord Wigley","Lord Wigley","HL479"
"http://data.parliament.uk/resources/747963","Department for Work and Pensions","false","2017-07-18","<p>No estimate of the cost of introducing a double lock on Pension Credit uprating has been made. The legislative requirement is that the standard minimum guarantee in Pension Credit should increase at least in line with earnings.</p>","Baroness Buscombe",,"2017-07-18T16:24:54.83Z","http://data.parliament.uk/resources/747963/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747963/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what estimate they have made of the cost of introducing a double lock on Pension Credit uprating from 2018–19 onwards, uprating pensions by the highest of the consumer price index or earnings inflation, (1) over the course of this Parliament, (2) over the next 10 years, and (3) up to 2050.","false","Biography information for Baroness Altmann","Baroness Altmann","HL417"
"http://data.parliament.uk/resources/747992","Department for Work and Pensions","false","2017-07-18","<p>The Agency collects and shares good practice information on national and European Union priorities for safety and health at work, working with national contact points in all Member States. Its activities are particularly valuable to recent and proposed EU entrants and those with less well developed health and safety systems.</p><p> </p><p>The European Court of Auditors publishes annual reports on the accounts of the Agency that are automatically deposited with Parliament for scrutiny purposes. For the latest report (financial position as of 31 December 2015), the budget was €16.9 million and the auditors stated that the Agency’s accounts were reliable and transactions were legal and regular.</p><p> </p><p>Our relationship with the European Union's decentralised bodies upon exit, including the European Agency for Safety and Health at Work, will be evaluated in light of delivering the twelve objectives outlined by the Prime Minister to achieve a deep and special positive and constructive partnership between the UK and the European Union.</p>","Baroness Buscombe",,"2017-07-18T14:24:18.99Z","http://data.parliament.uk/resources/747992/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/747992/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-04","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Agency for Safety and Health at Work.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL446"
"http://data.parliament.uk/resources/748002","Department for Transport","false","2017-07-18","<p>The Clean Air Zone Framework, published on 5 May 2017, sets out the principles local authorities should follow when setting up Clean Air Zones in England.</p><p> </p><p>The Government’s consultation on the draft Air Quality Plan set out that charging zones should only be used where local authorities are unable to identify equally effective alternatives. It is for local authorities to develop local proposals likely to achieve the air quality limits within the shortest possible time, taking into consideration the effects and impacts on local residents and businesses.</p><p> </p><p>The Government’s consultation closed on 15 June and responses to the consultation are currently being considered. The final Plan will be published by 31 July.</p>","Lord Callanan",,"2017-07-18T10:41:51.633Z","http://data.parliament.uk/resources/748002/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/748002/answer",,,"27","Transport","Transport","2017-07-04","2","House of Lords","Her Majesty's Government whether they intend to encourage the introduction of charges in Clean Air Zones, with a view to discouraging the use of diesel cars in those zones.","false","Biography information for Baroness Randerson","Baroness Randerson","HL456"
