"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1140954","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission sets standards for and monitors the performance of Electoral Registration Officers (EROs). These standards have the objective of ensuring that all eligible people are able to participate in the electoral process.</p><p>The Commission provides guidance to EROs to support them in delivering their functions and meeting the performance standards. In developing this guidance to improve the accessibility of electoral registration services, the Commission works with a variety of disability organisations – including groups representing electors with sight loss and learning difficulties – to ensure its work reflects good practice.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-05T10:32:59.823Z","http://data.parliament.uk/resources/1140954/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1140954/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Registration Officers: Standards","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if he will make an assessment of the ability of the Electoral Commission to monitor the performance of electoral registration officers in dealing with electors who (a) have low reading and writing skills, (b) are visually impaired and (c) have learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280147"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-24T16:03:37.75Z","http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141139/answer",,,,,,"1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141245","Foreign and Commonwealth Office","false","2019-09-03","<p>​The UK is at the forefront of international efforts to eradicate modern slavery. While slavery is illegal in Mauritania, there are reports that it still exists. British officials continue to raise the issue with the Mauritanian Government, and we have committed £150 million of aid funding to tackling modern slavery globally.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:10:01.343Z","http://data.parliament.uk/resources/1141245/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1141245/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Mauritania: Slavery","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Mauritania on tackling slavery in that country.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280958"
"http://data.parliament.uk/resources/1141247","Foreign and Commonwealth Office","false","2019-09-03","<p>​It is the policy of the British Government that recognition of genocide is a matter for judicial decision, rather than for governments or non-judicial bodies. While the terrible suffering cannot be forgotten and we must remember and honour the victims of the past, we continue to believe the United Kingdom's priority today should be to promote reconciliation between the peoples and Governments of Turkey and Armenia and to find a way for these two countries to face their joint history together.</p>","Tamworth","Christopher Pincher","2019-09-03T11:56:05.447Z","http://data.parliament.uk/resources/1141247/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1141247/answer",,,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to recognise the Ottoman Empire's killing of 1.5 million Armenians between 1915 and 1917 as genocide.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","280960"
"http://data.parliament.uk/resources/1141250","Department of Health and Social Care","false","2019-09-03","<p>The Government’s Loneliness Strategy ‘A connected society: A Strategy for tackling loneliness – laying the foundations for change,’ acknowledged that tackling loneliness is complex and a long-term challenge, requiring action across many fronts and working with local government, public services, the voluntary and community sector and businesses to identify opportunities to tackle loneliness and build more integrated communities.</p><p>Discussions are underway with a range of public sector organisations such as job centres, local authorities, Public Health England and National Health Service agencies to identify what more can be done to improve how they better refer into social prescribing services and provision.</p><p>In addition, social workers play a key role in referring people into community services and the co-chair of the Principal Social Worker network sits on the National Social Prescribing network to promote their work and share learning.</p><p>The Department expects to report on the outcome of this commitment in late autumn.</p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2019-09-03T14:29:11.857Z","http://data.parliament.uk/resources/1141250/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141250/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Loneliness: Social Prescribing","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on the commitment in the loneliness strategy to undertake work to assess how a variety of organisations and services currently refer individuals into social prescribing schemes and local provision.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","280963"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141251/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
"http://data.parliament.uk/resources/1141253","Department of Health and Social Care","false","2019-08-02","<p>The United Kingdom will leave the European Union on 31 October, with or without a deal. The Government would prefer the UK to leave the EU with a deal and, in the event that the UK leaves the EU with a new deal, the Department’s assessment is that access to medicines and medical devices will not change for industry or the National Health Service.</p><p>While the Prime Minister is confident that he can strike a new arrangement with the EU, it is vital that we prepare for a ‘no deal’ outcome. Therefore, as a responsible Government, we continue to take steps to ensure the supply of medicines and medical products is uninterrupted in a ‘no deal’ scenario.</p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential ‘no deal’ exit scenario on 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>Ahead of 31 October, all necessary funding will be made available to support our ‘no deal’ preparations. On 1 August, Her Majesty’s Treasury announced an additional £434 million made available to help ensure continuity of supply of vital medicines and medical products, including through freight capacity, warehousing and stockpiling.</p><p>We are confident that the Department is doing everything appropriate to prepare for a possible ‘no deal’ EU exit on 31 October. We are working with our partners, including suppliers, freight companies and the health and social care system and our plans should ensure the supply of medicines and medical products remains uninterrupted.</p>","Kingswood","Chris Skidmore","2019-08-02T09:59:35.05Z","http://data.parliament.uk/resources/1141253/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1141253/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the UK leaving the EU on the supply of drugs to the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","281022"
"http://data.parliament.uk/resources/1141255","Department of Health and Social Care","false","2019-07-25","<p>Currently there are no restrictions that limit the administration of dermal fillers on young people under the age of 18 years old.</p><p>The Department is exploring options to introduce age restrictions on access to cosmetic procedures, bringing them in line with legislation on tattoos, teeth whitening and the use of sunbeds. From May 2020 all dermal fillers, irrespective of their composition and intended use, will be regulated as medical devices under Annex XVI of the Medical Device Regulations (EU 2017/745). The new Regulations will significantly improve the quality and safety of dermal fillers.</p><p>The Government is committed to improving the safety of cosmetic procedures through better training for practitioners, and clear information so that people can make informed decisions about their care. The growth in non-surgical treatments increases the need for consumer protection and we are currently working with stakeholders to strengthen the regulation of cosmetic procedures.</p><p>We urge anyone seeking a cosmetic procedure to take the time to find a reputable, insured and appropriately qualified practitioner who is either subject to statutory regulation or on a voluntary register accredited by the Professional Standards Authority.</p>","Thurrock","Jackie Doyle-Price","2019-07-25T16:32:36.833Z","http://data.parliament.uk/resources/1141255/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1141255/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Non-surgical Cosmetic Procedures: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what legal duties govern the administering of dermal fillers to people under the age of 18 by non-regulated practitioners.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","280927"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141256/answer",,,,,,"27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
