"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127282","Department for Education","false","2019-05-22","<p>The Department is clear that off-rolling, as defined by Ofsted, is unacceptable, and whilst the Department believes this practice is relatively rare, the Government is committed to continue working with Ofsted to tackle the practice of off-rolling.</p><p>Pupils leave school rolls for many reasons, including permanent exclusion, moving to another school, or changes of circumstances (such as when a pupil moves to a new area). All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. There is no legal definition of ‘off-rolling’. However, the law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Following media coverage of off-rolling in 2017, the Department wrote to all secondary schools, reminding them of the rules surrounding exclusion.</p><p>Ofsted already considers records of children taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019 where inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p><p>In March 2018, the Government launched an externally-led review of exclusions practice, led by Edward Timpson CBE. The review explored how head teachers use exclusion, and why pupils with particular characteristics are more likely to be excluded from school. It also considered the differences in exclusion rates across primary and secondary schools in England.</p><p>The Timpson Review and the Government’s response were published on 7 May. The review makes 30 recommendations and highlights variation in exclusions practice across different schools, local authorities and certain groups of children. The Government has accepted all 30 recommendations in principle, and the Department has committed to working with education leaders over the summer to design a consultation on making schools accountable for the outcomes for permanently excluded children, to be launched in the autumn. As part of this, the Department will seek views on how to mitigate the potential unintended consequences Edward Timpson has identified in his review, including the practice of off-rolling.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-22T10:57:23.337Z","http://data.parliament.uk/resources/1127282/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127282/answer",,,,,"60","Education","Education","2019-05-17","Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report entitled, Exploring the issue of off-rolling published on 10 May 2019, what steps he is taking to reduce the number of pupils illegitimately removed from schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255650"
"http://data.parliament.uk/resources/1127283","Department of Health and Social Care","false","2019-05-22","<p>The 2019 Voluntary Scheme for Branded Medicines Pricing and Access, and the statutory scheme for branded medicines pricing, work together to control the cost of branded medicines to the National Health Service and ensure it stays within affordable limits.</p><p> </p><p>The 2019 Voluntary Scheme began on 1 January 2019 and will run for five years until the end of 2023. The Voluntary Scheme aims to provide stability and predictability for all parties in terms of the United Kingdom’s branded medicines expenditure and the medicines pricing and access environment for the period 2019 to 2023. It also aims to achieve a balance between patient access, affordability and supporting the development of innovative new medicines, including support for small companies.</p>","South Ribble","Seema Kennedy",,"2019-05-22T14:30:06.757Z","http://data.parliament.uk/resources/1127283/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127283/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-05-17","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage fairer pricing by pharmaceutical companies for drugs supplied to the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","255651"
"http://data.parliament.uk/resources/1127285","Ministry of Defence","false","2019-05-22","<p>We employ a range of security measures to counter threats to our national security. I am withholding further details as publication would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-22T15:08:53.213Z","http://data.parliament.uk/resources/1127285/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1127285/answer",,,,,"11","Defence","Defence","2019-05-17","Clyde Naval Base: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the adequacy of safeguards for submarines relating to drone activity when entering or leaving Faslane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","255663"
"http://data.parliament.uk/resources/1127291","Department for Education","false","2019-05-22","<p>Further to the Education Select Committee questions on 30 April 2019, my noble Friend, the Parliamentary Under-Secretary of State, wrote to the committee on 21 May 2019 with further detail of the turnaround activity agreed with Academies Enterprise Trust.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-22T13:25:56.637Z","http://data.parliament.uk/resources/1127291/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1127291/answer",,,,,"60","Education","Education","2019-05-17","Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the oral evidence taken by the Education Committee on 30 April 2019, HC 341, Question 2041, if he will publish in full the turnaround plan agreed with the Academies Enterprise Trust.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","255677"
"http://data.parliament.uk/resources/1127295","Cabinet Office","false","2019-05-22","<p>All departmental spend over £25,000 is published on GOV.UK.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-05-22T11:02:07.8Z","http://data.parliament.uk/resources/1127295/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127295/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-17","Government Departments: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse was of consultancy fees as recorded on the Cabinet Office Spend Analytic Database for each Department in each financial year since 2010-11.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255694"
"http://data.parliament.uk/resources/1127299","Cabinet Office","false","2019-05-22","<p>The Principal Cyber Security Risk Consultant role is not similar in function or responsibility to either<br>the (a) Government Chief Security Officer and (b) Chief Data Officer</p><p>The Principal Cyber Security Risk Consultant role is an interim, specialist role focussed on the<br>information and cyber security of the digital services GDS builds, operates and uses.</p>","Hertsmere","Oliver Dowden",,"2019-05-22T15:50:39.463Z","http://data.parliament.uk/resources/1127299/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1127299/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-05-17","Cybersecurity: Public Appointments","1","House of Commons","To ask the Minister for the Cabinet Office, whether the functions and responsibilities of the Principal Cyber Security Risk Consultant will be similar to the functions and responsibilities of the (a) Government Chief Security Officer and (b) Chief Data Officer.","false","Biography information for Jo Platt","Leigh","Jo Platt","255698"
"http://data.parliament.uk/resources/1127300","Department for Education","false","2019-05-23","<p>The Department has not undertaken such an estimate.</p><p>As part of the Government’s 2014 review of survivor benefits in occupational pension schemes, in assessing the likely cost of retrospectively equalising survivor benefits for past periods of accrual, the Government Actuary’s Department did estimate what proportion of female members of the scheme have service before 1988. Further information can be found at: <a href="https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits" target="_blank">https://www.gov.uk/government/publications/occupational-pension-schemes-review-of-survivor-benefits</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-23T14:18:27.097Z","http://data.parliament.uk/resources/1127300/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1127300/answer",,,,,"60","Education","Education","2019-05-17","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of women who made superannuation contributions to the Teachers Pension Scheme prior to 6 April 1988.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","255699"
"http://data.parliament.uk/resources/1127301","Department for Business, Energy and Industrial Strategy","false","2019-05-23","<p>The number of domestic solar installations during April 2019 will be published by BEIS on Thursday 30 May using information from the MCS (Microgeneration Certification Scheme) installation database. These are provisional numbers which are subject to revision in future publications.</p><p> </p><p>Solar photovoltaic deployment statistics is available at: <a href="https://www.gov.uk/government/statistics/solar-photovoltaics-deployment" target="_blank">https://www.gov.uk/government/statistics/solar-photovoltaics-deployment</a>.</p>","Kingswood","Chris Skidmore",,"2019-05-23T13:53:11.227Z","http://data.parliament.uk/resources/1127301/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1127301/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-17","Solar Power: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of rooftop solar that has been deployed since the closure of the  Feed-In Tariff scheme and the Export Tariff.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","255693"
"http://data.parliament.uk/resources/1127302","Ministry of Justice","false","2019-05-23","<p>HM Courts and Tribunal’s Service supports the provision of its Welsh Language Scheme as applicable in both Wales and England. HMCTS service centres that provide a national service welcome correspondence in Welsh, which will be dealt with within the same time frame and to the same standards as English language correspondence.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-05-23T13:26:55.427Z","http://data.parliament.uk/resources/1127302/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1127302/answer","Blackpool North and Cleveleys","Paul Maynard","http://data.parliament.uk/resources/1127302/answer/previousversion/119640","Biography information for Paul Maynard","54","Justice","Justice","2019-05-17","HM Courts and Tribunals Service: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, whether Welsh language speakers are able to correspond with Her Majesty's Courts and Tribunals Service in England through the medium of the Welsh language.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","255658"
"http://data.parliament.uk/resources/1127303","Ministry of Defence","false","2019-05-23","<p>A Royal Military Police Company, Cadet detachment, and associated Cadet headquarters are based at the site. Currently, 77 cadets attend eight hours of training there each week. An additional 388 cadets have passed through the facility between 5 December 2006 and 24 January 2019.</p><p>When there is spare capacity, the site is used for training by other Government Departments and for wider defence purposes.</p>","Bournemouth East","Mr Tobias Ellwood","255675","2019-05-23T14:39:59.167Z","http://data.parliament.uk/resources/1127303/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1127303/answer",,,,,"11","Defence","Defence","2019-05-17","Royal Military Police: Lambeth","1","House of Commons","To ask the Secretary of State for Defence, how many hours the Ministry of Defence Royal Military Police Centre on Upper Tulse Hill SW2 2RS is used per week.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","255674"
