"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227487","Department for Communities and Local Government","false","2015-03-23","<p>Our town centres and high streets have undergone dramatic changes over the last decade- the rise of online shopping, the effect of out of town retail parks and huge shifts in consumer spending patterns have all offered significant challenges. However, despite this, our high streets and town centres have fought back and up and down the country teams of local people are working hard to make our high streets great places to visit, live or work.</p><p> </p><p>A recent study from Southampton University showed how high streets are facing these challenges head on, meeting customers’ needs by offering a more convenient, creative and varied shopping experience, which increasingly offers more leisure opportunities.</p><p> </p><p>Furthermore, since 2010 national vacancy rates have continued to fall. Recent research by Deloitte showed that since 2009, high street vacancies as a result of high-profile administrations had been filled more successfully than those in out-of-town shopping centres and out-of-town retail parks.</p><p> </p><p>However the Government is not complacent and understands that the town centre needs to continue to evolve towards the provision of services and leisure alongside traditional retail. We are committed to supporting our high streets to embrace that change and to continue to hold their place at the heart of our communities.</p><p> </p><p>The Government has taken a number of significant steps to tackle vacant shops. We have relaxed planning rules to support “meanwhile use” as well as introducing new permitted development rights making it simpler to change use, so making it easier for businesses to respond to the needs of their communities.</p><p> </p><p>We have also taken forward a range of measures to tackle over-zealous parking enforcement that undermines the vitality of town centres, driving people out of town. We are restricting the use of CCTV ‘spy cars’ to enforce parking (through the Deregulation Bill currently going through Parliament). We have introduced 10 minute ‘grace periods’ when parking on-street allowing additional parking time before a late penalty is imposed, which will come into force in early April. We have published new statutory guidance allowing local people and businesses to demand a review of parking in their area, and we are reforming parking guidance so it is less heavy handed with motorists.</p><p> </p><p>The Government has also introduced a range of support for high streets through business rates. As well as offering business rate discounts to new occupants of previously empty shops, the Government has doubled Small Business Rate Relief for a further year (2015-16) and offered a 2% cap on the inflation increase for 2015-16, for the second year. This comes in addition to funding 50% of all local discounts granted, increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 and offering a 100% rate relief for empty new builds. Finally, as announced at Autumn Statement 2014, the Government is also undertaking a long-term and wide-ranging review of business rates to ensure they are fit for purpose for a 21st century economy and allow our high streets to thrive.</p><p> </p><p>We have also championed the innovative use of vacant shops through <a href="http://thegreatbritishhighstreet.co.uk/high-street-of-the-year-award" target="_blank">the Great British High Street Competition.</a> A number of the entrants set out the innovative ways that they are tackling empty shops on the high streets and we have promoted their examples on the <a href="http://thegreatbritishhighstreet.co.uk/" target="_blank">Great British High Street Portal</a> and through documents such as <a href="http://thegreatbritishhighstreet.co.uk/pdf/GBHS-Celebrating-The-GB-High-Street.pdf" target="_blank">Celebrating the Great British High Street</a>.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2015-03-23T17:42:01.277Z","http://data.parliament.uk/resources/227487/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227487/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Empty Property: Shops","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to reduce the length of time that vacant shops remain empty.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227690"
"http://data.parliament.uk/resources/227492","Department for Communities and Local Government","false","2015-03-19","<p>Since 2011 the government has funded the Local Enterprise Partnerships Network to enable them to come together to discuss issues of shared interest, provide a shared platform for the exchange of knowledge and best practice and support private sector board members to build capacity.</p><p> </p><p> </p><p>We also established the What Works Centre for Local Economic Growth in October 2013. The Centre, which is co-funded by the Department of Business, Innovation and Skills, the Department for Communities and Local Government and the Economic and Social Research Council has a key objective which is to ensure that robust evidence is embedded in the development of policy on local economic growth and that new policies are effectively evaluated. As part of its work the Centre engages with an extensive network of practitioners, including local enterprise partnerships and local authorities to develop and disseminate best practice and develop communities of interest.</p><p> </p><p>Local Enterprise Partnerships, which are partnerships of local authorities and business are proactively working across their boundaries, often through the Local Government Association, on areas of shared interest.</p>","Portsmouth North","Penny Mordaunt","2015-03-19T16:39:25.727Z","http://data.parliament.uk/resources/227492/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227492/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to promote best practice between local authorities and local enterprise partnerships.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227695"
"http://data.parliament.uk/resources/227496","Department for Communities and Local Government","false","2015-03-19","<p>It is not possible to introduce fitness regulations as part of the pension regulations in the absence of an agreed and universally applied national firefighter fitness standard in England. The statutory principles that we put in the Fire and Rescue National Framework for England came into force on 12 January 2015. To underpin these the National Employers have sought further discussion with the Fire Brigades Union in respect of additional guidance relating to the position already agreed in principle within the National Joint Council for Local Authority Fire and Rescue Services about the role fire authorities will take in supporting operational employees to maintain their fitness. In addition, the National Employers are looking to discuss with the unions, guidance on application of the factors set out in Pension Regulations for fire authority consideration in relation to Authority Initiated Early Retirement. Both approaches are expected to provide reassurance to operational employees that fire authorities will continue to treat their employees in a fair and consistent manner.</p><p>We will review the implementation of the National Framework principles in three years time and consider then whether further action is needed. In the meantime no firefighter will have to work beyond their current expected retirement date until 2022 at the earliest. Our expectation is that a firefighter of 55 or over who finds themselves in the situation of losing their fitness through no fault of their own, is unable to regain their fitness, and for whom there are no redeployment opportunities, should be offered an unreduced pension.</p><p>Where underlying medical reasons have been identified that restrict or prevent an individual from achieving the necessary fitness standards for undertaking their role as a firefighter, the individual should be referred to occupational health, and must receive the necessary support to facilitate a return to operational duties. The fire and rescue authority should also fully explore opportunities to enable the individual to remain in employment, including through reasonable adjustments and appropriate redeployment within the role, where it appears the medical condition prevents a return to operational duties. In those circumstances, where there are no such opportunities or suitable alternative employment is unavailable, then the fire and rescue authority will commence the formal assessment for ill-health retirement by referring the case to the Independent Qualified Medical Practitioner. Where it is determined that a firefighter is permanently unable to continue in their role as a firefighter they would become entitled to the immediate payment of a lower tier ill-health pension. In addition to this, they would also receive a higher tier ill-health enhancement if it was also determined that they could not undertake any regular employment. The definition of ill-health is wide, and includes both physical and mental conditions, including arthritis and post-traumatic stress syndrome. It is important to note that, where a firefighter is deemed eligible for medical retirement, the authority must pay the ill-health pension - there is no discretion.</p><p>Any firefighter will continue to be free to choose to retire from 55 onwards should they wish to, regardless of their fitness. In such circumstances, any benefits accrued in the 1992 and 2006 firefighters' pension schemes would be paid in full, while benefits earned in the 2015 scheme would be actuarially reduced by 21.8 per cent for a firefighter retiring on their birthday at 55, and reduced on a daily basis thereafter. The actuarial reduction of 21.8 per cent at age 55 compares very favourably with a reduction of over 40 per cent applied to firefighters at the same age in the 2006 scheme. The 2006 scheme also introduced a normal pension age of 60. Overall, our measures give firefighters one of the most generous pensions in the public sector and the strongest protections available for any public sector workforce on fitness and ageing.</p>","Portsmouth North","Penny Mordaunt","2015-03-19T13:06:16.833Z","http://data.parliament.uk/resources/227496/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227496/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-16","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether firefighters aged 55 who fail a fitness test will receive an unreduced pension; and whether he plans to bring in legislative proposals to make this a statutory right.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","227579"
"http://data.parliament.uk/resources/227099","Department for Communities and Local Government","false","2015-03-19","<p>I recently met with the National Employers to discuss firefighter fitness issues in England. Where underlying medical reasons have been identified that restrict or prevent an individual from achieving the necessary fitness standards for undertaking their role as a firefighter, the individual should be referred to occupational health, and must receive the necessary support to facilitate a return to operational duties. The fire and rescue authority should also fully explore opportunities to enable the individual to remain in employment, including through reasonable adjustments and appropriate redeployment within the role, where it appears the medical condition prevents a return to operational duties. In those circumstances, where there are no such opportunities or suitable alternative employment is unavailable, then the fire and rescue authority will commence the formal assessment for ill-health retirement by referring the case to the Independent Qualified Medical Practitioner. Where it is determined that a firefighter is permanently unable to continue in their role as a firefighter they would become entitled to the immediate payment of a lower tier ill-health pension. In addition to this, they would also receive a higher tier ill-health enhancement if it was also determined that they could not undertake any regular employment. The definition of ill-health is wide, and includes both physical and mental conditions, including arthritis and post-traumatic stress syndrome. It is important to note that, where a firefighter is deemed eligible for medical retirement, the authority must pay the ill-health pension - there is no discretion.</p><p> </p><p>In the 2015 Firefighters Pension Scheme firefighters will accrue pension more quickly than their counterparts in Scotland, Wales and Northern Ireland, and will consequently achieve a higher ill-health pension.</p>","Portsmouth North","Penny Mordaunt","2015-03-19T12:57:23.377Z","http://data.parliament.uk/resources/227099/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/227099/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-12","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with fire authorities in England and Wales on pension rights for firefighters who fail fitness tests due to illness; and how many of those authorities have indicated to him that they cannot pay those pensions.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","227419"
"http://data.parliament.uk/resources/226240","Department for Communities and Local Government","false","2015-03-16","<p>It is not possible to introduce fitness regulations as part of the pension regulations in the absence of an agreed and universally applied national firefighter fitness standard in England. The statutory principles that we put in the Fire and Rescue National Framework for England came into force on 12 January. To underpin these, the National Employers have sought further discussion with the Fire Brigades Union in respect of additional guidance relating to the position already agreed in principle within the National Joint Council for Local Authority Fire and Rescue Services. This discussion will be about the role fire authorities will take in supporting operational employees in maintaining their fitness. In addition, the National Employers are looking to discuss with the unions, guidance on the application of the factors set out in pension regulations for fire authority consideration in relation to Authority Initiated Early Retirement. Both approaches are expected to provide reassurance to operational employees that fire authorities will continue to treat their employees in a fair and consistent manner.</p><p> </p><p>We will review the implementation of the National Framework principles in three years time and consider then whether further action is needed. In the meantime no firefighter will have to work beyond their current expected retirement date until 2022 at the earliest. Our expectation is that a firefighter of 55 or over who finds themselves in the situation of losing their fitness through no fault of their own, is subsequently unable to regain their fitness, and for whom there are no redeployment opportunities, should be offered an unreduced pension.</p>","Portsmouth North","Penny Mordaunt","2015-03-16T15:35:07.057Z","http://data.parliament.uk/resources/226240/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/226240/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-10","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward legislative proposals to require fire authorities to provide a full pension to fire fighters between the ages of 55 and 60 if they fail a fitness test due to no fault of their own and cannot be employed in another role within the fire service.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","227101"
"http://data.parliament.uk/resources/226595","Department for Communities and Local Government","false","2015-03-16","<p>My rt. hon. Friend, the Chancellor of the Exchequer announced at the 2014 Autumn Statement an extra £650 million of support for 2015-16 bills, bringing the total support of 2013 and 2014 Autumn Statement polices to £1.4 billion. This help includes:</p><p> </p><ul><li>doubling small business rate relief for a further year. In England, this means an estimated 400,000 properties will pay no rates at all, while a further 200,000 properties will benefit from tapered relief;</li></ul><p> </p><p> </p><p> </p><ul><li>a 2% cap on the increase of the small business rates multiplier. This is a continuation of the 2% cap introduced in 2014-15 as part of Autumn Statement 2013 measures;</li></ul><p> </p><p> </p><p> </p><ul><li>increasing the temporary discount for shops, pubs and restaurants with rateable values below £50,000 from £1,000 to £1,500 for 2015-16, benefitting an estimated 200,000 properties in England; and</li></ul><p> </p><p> </p><p> </p><ul><li>extending the existing transitional relief scheme for two years for properties with a rateable value up to and including £50,000.</li></ul><p> </p><p>These measures are in addition to previous Autumn Statement measures that continue into 2015-16, including:</p><p> </p><ul><li>a 50 per cent discount for 18 months to new occupants of vacant shops;</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to keep their small business rate relief for a year where they take on an additional property;</li></ul><p> </p><p> </p><p> </p><ul><li>business rates relief for empty new builds; and</li></ul><p> </p><p> </p><p> </p><ul><li>allowing businesses to pay their business rate bills over 12 months, in order to assist with their cash flow.</li></ul><p> </p><p>Central Government also now funds 50% of any local discount granted.</p><p>Table 1 (attached) shows the estimated number of properties in 2015-16 within the Herefordshire Council boundary that will benefit from business rates measures extended in this year’s autumn statement. Table 2 (attached) presents this information for England as a whole.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt","2015-03-16T17:25:29.17Z","http://data.parliament.uk/resources/226595/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/226595/answer","908064 Norman.docx","Table 1 - Business Rates","7","Communities and Local Government","Communities and Local Government","2015-03-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of small firms and shops likely to benefit from the planned reduction in business rates in (a) Herefordshire and (b) England in 2015-16.","false","Biography information for Jesse Norman","Hereford and South Herefordshire","Jesse Norman","908064"
"http://data.parliament.uk/resources/226610","Department for Communities and Local Government","false","2015-03-16","<p>The Firefighters Pension Scheme 2015 will come into force on 1 April 2015.</p><p> </p><p>The National Employers have agreed to work with the Fire Brigades Union to ensure that the fitness principles detailed in the Fire and Rescue National Framework, are incorporated into in local policies. The dispute should now come to an end.</p>","Portsmouth North","Penny Mordaunt","2015-03-16T15:49:48.347Z","http://data.parliament.uk/resources/226610/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/226610/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-10","Fire and Rescue Services: Pensions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what progress his Department has made on resolving the dispute over firefighters' pensions.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","908071"
"http://data.parliament.uk/resources/224833","Department for Communities and Local Government","false","2015-03-06","<p>These intervention powers have not been used under this Government or the last Administration, as they have not been needed.</p><p> </p><p>However, as I made clear in my Written Ministerial Statement of 15 December 2014, <em>Official Report</em>, Column 68WS, these are powers that could be used if the Secretary of State considers a fire and rescue authority is failing, or is likely to fail, to act in accordance with the Fire and Rescue National Framework for England.</p><p> </p>","Portsmouth North","Penny Mordaunt","2015-03-06T13:43:54.3Z","http://data.parliament.uk/resources/224833/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/224833/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-03-03","Fire and Rescue Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions he has used his powers of intervention under section 22 of the Fire and Rescue Services Act 2004 since May 2010; and for what reasons he used those powers on each such occasion.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226132"